"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483971","MOTO 2","1073743196","3. BEBEK MODIFIKASI 4T 110 cc JUNIOR (KEJURNAS)","Race","2019-08-25 06:15:00 UTC","2019-08-25 06:31:29 UTC","PROVISIONAL","5","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALDIS AGU","1","1","24","","1","","","","","0","5","845.038","2","94.148","53.533","29.821","7.0","0","MILANISTY ABK BADUT BALAP WAROREN"
"TISON AGU","2","2","222","","2","","3.370","","3.370","3.37","5","848.408","2","94.815","53.156","29.703","7.0","0","BOSESI MX TIMIKA 54"
"DIRGA VALENTINO DUMALANG","3","3","364","","3","","9.207","","12.577","12.577","5","857.615","2","97.328","51.784","29.384","7.0","0","SLAJA RACING TEAM"
"BONKE PALANDI","4","4","107","","4","","5.834","","18.411","18.411","5","863.449","2","99.595","50.605","29.185","7.0","0","TEAM HORE"
"DENNIS RUMASEB","5","5","111","","5","","54.791","","1:13.202","1:13.202","5","918.24","4","103.732","48.587","27.444","7.0","0","HARAPAN MOTOR PAPUA"
"VICEN PD","6","6","116","","6","","10.664","","1:23.866","1:23.866","5","928.904","5","111.353","45.261","27.129","7.0","0","KORWIL IMI KEEROM VIRABI"
"RAMA PD","7","7","16","","7","","6.037","","1:29.903","1:29.903","5","934.941","5","110.369","45.665","26.954","7.0","0","KORWIL IMI KEEROM VIRABI"
"DANDI W MANIAGASI","8","8","89","","11","","","","DNF","1 Lap","4","765.612","4","98.49","51.173","26.332","5.6","0","LABEWA MX TEAM PAPUA JAYAPURA"
"HAFIDZ PK","9","9","61","","9","","","","DNF","2 Laps","3","704.867","2","107.107","47.056","21.451","4.2","0","DR JONGA UBAY MX TEAM WAMENA"
"DIRHAM RUMBEKWAN","10","10","201","","8","","","","DNF","3 Laps","2","785.037","2","320.137","15.743","12.84","2.8","0","AMS (ABEPURA MOTOR CLUB)"
"ARFIAN RAMADHAN","11","11","72","","10","","","","DNF","4 Laps","1","466.321","0","0.0","0.0","10.808","1.4","0","NO LIMIT RACING TEAM"
"NANDO HASAN","12","12","259","","12","","","","DNF","4 Laps","1","473.478","0","0.0","0.0","10.645","1.4","0","SBI GEMBEL ELITE"
"M RIDWAN","13","13","125","","13","","","","DNF","4 Laps","1","484.489","0","0.0","0.0","10.403","1.4","0","MTMC ASTA MOTOR"
"HERIANJA KAWER","14","14","142","","14","","","","DNF","4 Laps","1","548.811","0","0.0","0.0","9.183","1.4","0","JAYA ABADI RACING TEAM"
"ADITYA KAPASIANG","15","15","26","","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JRB MX TEAM WAMENA"
