"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","FREE PRACTICE & QTT","1073743158","BEBEK STD 2T & 4T 115 cc S.D 130 cc PEMULA & LOKAL KEEROM","Qualifying","2019-08-23 08:00:00 UTC","2019-08-23 07:57:29 UTC","PROVISIONAL","3","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Class"
"ELVAN A SAMBERBORI","1","1","345","LOKAL","14","","","","","0","3","836.043","2","105.52","47.763","18.085","4.199999999999999","0","PAPUA","GABY PAP'S RACING TEAM","X","LOKAL"
"","2","1","23","","19","","3.087","","3.087","0","3","894.131","2","108.607","46.406","16.91","4.199999999999999","0"
"HERDIYANSYAH A SAIDUY","3","1","103","PEMULA","3","","1.876","","4.963","0","3","366.679","2","110.483","45.618","41.235","4.199999999999999","0","PAPUA","DMX PUZAKA ARIYAN","YAMAHA","PEMULA"
"LINO PD","4","2","112","PEMULA","13","","0.281","","5.244","7:55.803","3","842.482","2","110.764","45.502","17.947","4.199999999999999","0","PAPUA","KORWIL IMI KEEROM VIRABI","YAMAHA","LOKAL"
"YAYANK YABO","5","3","1","PEMULA","6","","0.192","","5.436","25.279","3","391.958","2","110.956","45.423","38.576","4.199999999999999","0","PAPUA","TEAM HORE","YAMAHA","PEMULA"
"HERIANJA KAWER","6","2","142","LOKAL","2","","0.462","","5.898","0 Laps","3","362.553","3","111.418","45.235","41.704","4.199999999999999","0","PAPUA","JAYA ABADI RACING TEAM","YAMAHA","LOKAL"
"OKTADIAN KENANG PERDANA","7","4","42","PEMULA","1","","0.042","","5.940","0 Laps","3","361.346","3","111.46","45.218","41.844","4.199999999999999","0","PAPUA","KENANG JAYA MX TEAM NEKAD","YAMAHA","PEMULA"
"AQMAL SADILA","8","5","414","PEMULA","15","","0.422","","6.362","8:05.073","3","851.752","2","111.882","45.047","17.752","4.199999999999999","0","PAPUA","GABY PAP'S RACING TEAM","X","LOKAL"
"VICEN PD","9","3","116","LOKAL","4","","0.907","","7.269","0 Laps","3","370.592","2","112.789","44.685","40.8","4.199999999999999","0","PAPUA","KORWIL IMI KEEROM VIRABI","YAMAHA","LOKAL"
"RAMA PD","10","6","16","PEMULA","18","","0.723","","7.992","8:39.667","3","886.346","3","113.512","44.401","17.059","4.199999999999999","0","PAPUA","KORWIL IMI KEEROM VIRABI","YAMAHA","PEMULA"
"NANDO HASAN","11","7","259","PEMULA","21","","0.437","","8.429","8:17.131","3","863.81","2","113.949","44.23","17.504","4.199999999999999","0","PAPUA","SBI GEMBEL ELITE","X","LOKAL"
"ALDIN SAMBERBORY","12","4","445","LOKAL","17","","0.321","","8.750","29.985","3","866.028","2","114.27","44.106","17.459","4.199999999999999","0","PAPUA","PWMC XX AISAMBA","YAMAHA","LOKAL"
"ARIL BOPEX","13","8","389","PEMULA","16","","1.630","","10.380","8:12.66","3","859.339","2","115.9","43.486","17.595","4.199999999999999","0","PAPUA","D-BLESS 23 TECH","X","PEMULA"
"EKO TASAP","14","9","88","PEMULA","8","","1.783","","12.163","33.452","3","400.131","2","117.683","42.827","37.788","4.199999999999999","0","PAPUA","PRIVATEER","X","PEMULA"
"","15","2","72","","20","","0.788","","12.951","1 Lap","2","748.832","2","118.471","42.542","13.461","2.8","0"
"WAHYU AGUNG PRASETYO","16","10","244","PEMULA","5","","2.941","","15.892","25.92","3","392.599","2","121.412","41.512","38.513","4.199999999999999","0","PAPUA","KJM (KEN JAYA MOTOR)","X","LOKAL"
"HABIL PD","17","11","127","PEMULA","23","","1.937","","17.829","8:45.833","3","892.512","3","123.349","40.86","16.941","4.199999999999999","0","PAPUA","KORWIL IMI KEEROM VIRABI","YAMAHA","LOKAL"
"RICO RACIO","18","12","18","PEMULA","7","","0.217","","18.046","30.147","3","396.826","3","123.566","40.788","38.102","4.199999999999999","0","PAPUA","PGRT BINTANG PAINT","YAMAHA","LOKAL"
"JAVIER BHAGAWANTA","19","13","144","PEMULA","12","","0.114","","18.160","59.832","3","426.511","2","123.68","40.75","35.45","4.199999999999999","0","PAPUA","DIEPOV MX TEAM","X","PEMULA"
"","20","3","201A","","22","","0.285","","18.445","0 Laps","3","888.376","2","123.965","40.657","17.02","4.199999999999999","0"
"ARSIAN RAMADHAN","21","14","119","PEMULA","11","","4.337","","22.782","47.405","3","414.084","2","128.302","39.282","36.514","4.199999999999999","0","PABAR","NO LIMIT RACING TEAM","YAMAHA","LOKAL"
"FRANSISKO JEREMIAS DRUNYI","22","15","37","PEMULA","9","","2.154","","24.936","1:15.411","3","442.09","3","130.456","38.634","34.201","4.199999999999999","0","PAPUA","PRIVATEER","X","PEMULA"
"ANGGA","23","16","91","PEMULA","10","","2.173","","27.109","56.44","3","423.119","2","132.629","38.001","35.735","4.199999999999999","0"
"","24","4","91A","","25","","0.602","","27.711","1 Lap","2","782.404","2","133.231","37.829","12.883","2.8","0"
"ALREICHA AKBAR","25","17","282","PEMULA","24","","0.779","","28.490","6:55.853","2","782.532","2","134.01","37.609","12.881","2.8","0","PAPUA","TEAM HORE","YAMAHA","PEMULA"
"IRFAN","26","18","153","PEMULA","26","","7.474","","35.964","7:09.69","2","796.369","2","141.484","35.622","12.657","2.8","0","PAPUA","WISNU MOTOR SPORT","X","LOKAL"
"DARHAM RUMBEKWAN","27","19","201","PEMULA","27","","1:09.333","","1:45.297","8:38.718","2","885.397","2","210.817","23.907","11.385","2.8","0","PAPUA","AMS (ABEPURA MOTOR CLUB)","YAMAHA","PEMULA"
"ICAL DBRONG","28","20","14","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KENANG JAYA MX TEAM NEKAD","YAMAHA","PEMULA"
"RAMA PD","29","21","16","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KORWIL IMI KEEROM VIRABI","YAMAHA","LOKAL"
"ALEX KARMA","30","22","21","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","SMC","X","PEMULA"
"OKTADIAN KENANG PERDANA","31","23","42","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KENANG JAYA MX TEAM NEKAD","YAMAHA","LOKAL"
"STEVEN MOVU","32","24","55","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","PWMC (PURWADADI MOTOR)","X","LOKAL"
"PEQE","33","25","62","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","TEAM HORE","YAMAHA","PEMULA"
"IRHAM METDAR","34","26","80","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","PRIVATEER","X","PEMULA"
"CHRISTIAN DALING","35","27","81","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","ZOOL DES","SUZUKI","PEMULA"
"IPIT PD","36","28","98","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","PW RACING TEAM","X","LOKAL"
"SALIM CRIWIL","37","29","99","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KENANE JAYA MX TEAM","YAMAHA","PEMULA"
"VICEN PD","38","30","116","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KORWIL IMI KEEROM VIRABI","YAMAHA","PEMULA"
"ROY DN","39","31","123","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","PUTRA ASKA MX KEEROM","X","LOKAL"
"HABIL PD","40","32","127","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","KORWIL IMI KEEROM VIRABI","YAMAHA","PEMULA"
"J SON","41","33","753","PEMULA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA","NEKAD (NEO ANGKASA)","YAMAHA","PEMULA"
