"Event ID","Event Name","Started At","Ended At"
"686-1704-2147483965-20190823","SWALLOW KEJURNAS GRASSTRACK 2019 REG. VI","2019-08-23 00:44:00 UTC","2019-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1211","Sirkuit Yuwanain - Keerom, Papua","1704","Sirkuit Yuwanain - Keerom, Papua","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483969","FINAL","1073743171","10. OMR KLX & CRF S.D 200 cc - OPEN","Race","2019-08-24 01:45:00 UTC","2019-08-24 01:58:39 UTC","PROVISIONAL","6","https://racehero.io/events/swallow-kejurnas-grasstrack-2019-reg-vi/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"YOSUA PATTIPI","1","1","28","","1","","","","","0","6","709.252","2","89.451","56.344","42.636","8.4","0","MILANISTY ABK BADUT BALAP WAROREN"
"MARIO SALONTAHE","2","2","210","","2","","17.765","","17.765","17.765","6","727.017","3","93.55","53.875","41.595","8.4","0","JRB MX TEAM WAMENA"
"TISON AGU","3","3","222","","3","","4.622","","22.387","22.387","6","731.639","3","96.772","52.081","41.332","8.4","0","BOSESI MX TIMIKA 54"
"DIRGA VALENTINO DUMALANG","4","4","364","","5","","3.689","","26.076","26.076","6","735.328","2","97.486","51.7","41.125","8.4","0","SLAJA RACING TEAM"
"GITO NARAY","5","5","97","","4","","27.806","","53.882","53.882","6","763.134","2","103.711","48.597","39.626","8.4","0","VINIZELA MX WAMENA"
"DECKY Y WOMSIWOR","6","6","203","","6","","8.093","","1:01.975","1:01.975","6","771.227","2","104.244","48.348","39.21","8.4","0","DQ MX TEAM MANOKWARI PAPUA BARAT"
"RAMA PD","7","7","16","","7","","30.328","","1:32.303","1:32.303","6","801.555","3","110.674","45.539","37.727","8.4","0","KORWIL IMI KEEROM VIRABI"
"VICEN PD","8","8","116","","8","","0.702","","1:33.005","1:33.005","6","802.257","2","108.127","46.612","37.694","8.4","0","KORWIL IMI KEEROM VIRABI"
"HENDRAWAN","9","9","38","","9","","15.595","","1:48.600","1:48.6","6","817.852","2","110.725","45.518","36.975","8.4","0","CMS"
"ARIL BOPEX","10","10","389","","11","","1 Lap","","1 Lap","38.95","5","748.202","3","117.905","42.746","33.681","7.0","0","D-BLESS 23 TECH"
"ALFRED SUKAN","11","11","111A","","12","","48.145","","1 Lap","1:27.095","5","796.347","2","128.763","39.142","31.644","7.0","0","RABES MOTOR CLUB (RMC)"
"HERIANJA KAWER","12","12","142","","10","","10.269","","1 Lap","1:37.364","5","806.616","4","110.784","45.494","31.242","7.0","0","JAYA ABADI RACING TEAM"
"BILIAK","13","13","7","","13","","","","DNF","3 Laps","3","566.155","2","124.488","40.486","26.706","4.2","0","CMS"
"ALAN SAMBERBORY","14","14","610","","14","","","","DNF","5 Laps","1","244.474","0","0.0","0.0","20.616","1.4","0","BKMS PUNCAK"
"GILANG","15","15","69","","15","","","","DNF","5 Laps","1","291.975","0","0.0","0.0","17.262","1.4","0","CMS"
"ANDIY JILE","16","16","298","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
