"Event ID","Event Name","Started At","Ended At"
"280-36-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755834","Red 3","Practice","2023-06-24 18:20:00 UTC","2023-06-24 18:40:05 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-24-jun-2023-2023/results/1073755834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Greg Seth-Hunter","1","1","776","","1","1","","","","0","7","878.141","3","88.616","101.562","71.742","17.5","0","ADV","17 Shelby GT350 Red"
"Jesse Iwuji","2","2","4","","15","15","1.203","","1.203","1:30.924","7","969.065","3","89.819","100.202","65.011","17.5","0","ADV","23 Corvette Z06 Orange"
"Bruce Blockus","3","3","68","","18","","0.328","","1.531","3:54.019","5","1112.16","2","90.147","99.837","40.462","12.5","0","ADV","22 NP01 Multicolor"
"Ted Stoneburner","4","4","171","","2","2","1.686","","3.217","3 Laps","4","605.652","1","91.833","98.004","59.44","10.0","0","ADV","23 Camaro SS 1LE White"
"Sean Whitwood","5","5","9","","3","3","0.565","","3.782","6 Laps","1","330.453","1","92.398","97.405","27.235","2.5","0","ADV","21 Corvette Grey"
"Dennis Eckert","6","6","38","","17","","0.711","","4.493","5:15.684","7","1193.825","6","93.109","96.661","52.772","17.5","0","ADV","09 Taurus SHO Black"
"Jeff Srinivasan","7","7","830","","4","4","0.548","","5.041","1 Lap","6","817.26","3","93.657","96.095","66.074","15.0","0","ADV","23 Cayman GT4 Purple"
"- 8156707 -","8","8","-??-","","14","14","2.246","","7.287","4:47.956","9","1166.097","6","95.903","93.845","69.462","22.5","0"
"Vlad Tovbin","9","9","48","","19","","0.605","","7.892","3:54.378","4","1112.519","1","96.508","93.257","32.359","10.0","0","ADV","21 Model S Plaid Red"
"Rob Jones","10","10","3","","5","5","0.483","","8.375","1:10.155","7","948.296","7","96.991","92.792","66.435","17.5","0","ADV","13 M3 White"
"Bob Moore","11","11","34","","7","7","1.813","","10.188","4:30.31","9","1148.451","6","98.804","91.089","70.53","22.5","0","ADV","22 Camaro 1LE Orange"
"Frank Gussman","12","12","474","","8","8","0.262","","10.450","1:22.402","7","960.543","2","99.066","90.849","65.588","17.5","0","ADV","09 Boxster S Blue"
"Tom Fernandez","13","13","859","","6","6","1.009","","11.459","2 Laps","5","755.51","2","100.075","89.933","59.562","12.5","0","ADV","11 M3 Black"
"Tom Davidov","14","14","466","","9","9","3.304","","14.763","3:58.811","8","1116.952","6","103.379","87.058","64.461","20.0","0","ADV","22 911 Turbo S Blue"
"Scott Sookwongse","15","15","621","","10","10","0.102","","14.865","5:22.72","7","1200.861","6","103.481","86.972","52.462","17.5","0","ADV","19 Camaro SS 1LE Black"
"Sam Thurman","16","16","61","","11","11","0.142","","15.007","4:01.851","8","1119.992","5","103.623","86.853","64.286","20.0","0","ADV","13 911 Carrera S Blue"
"Jason Billiot","17","17","11","","13","13","3.135","","18.142","4:27.482","8","1145.623","2","106.758","84.303","62.848","20.0","0","ADV","20 M240i Blue"
"Ronald Sorrels","18","18","130","","12","12","0.539","","18.681","4:23.669","8","1141.81","2","107.297","83.879","63.058","20.0","0","ADV","00 996 Silver"
"- 267120 -","19","19","-??-","","16","","1:31.252","","1:49.933","5 Laps","2","871.708","1","198.549","45.329","20.649","5.0","0"
