"Event ID","Event Name","Started At","Ended At"
"280-36-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755844","Red 5","Practice","2023-06-24 21:45:00 UTC","2023-06-24 22:04:34 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-24-jun-2023-2023/results/1073755844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8679831 -","1","1","-??-","","1","1","","","","0","11","1133.569","2","91.247","98.633","87.335","27.5","0"
"zachary Nutter","2","2","26","","2","2","3.345","","3.345","3 Laps","8","1119.247","2","94.592","95.145","64.329","20.0","0","INT","18 Shelby GT350R"
"Ted Stoneburner","3","3","171","","3","3","1.164","","4.509","10 Laps","1","212.797","1","95.756","93.989","42.294","2.5","0","ADV","23 Camaro SS 1LE White"
"Gary Newman","4","4","74","","7","7","1.010","","5.519","2 Laps","9","1014.008","5","96.766","93.008","79.881","22.5","0","INT","18 911 GT3 Grey"
"Sandeep Mattigiri","5","5","93","","12","12","0.179","","5.698","5 Laps","6","742.485","2","96.945","92.836","72.729","15.0","0","INT","20 Shelby GT350"
"Bob Moore","6","6","34","","4","4","0.328","","6.026","4 Laps","7","809.967","3","97.273","92.523","77.781","17.5","0","ADV","22 Camaro 1LE Orange"
"- 8156707 -","7","7","-??-","","6","6","0.934","","6.960","1 Lap","10","1127.565","7","98.207","91.643","79.818","25.0","0"
"- 267120 -","8","8","-??-","","13","","0.654","","7.614","5 Laps","6","1127.549","6","98.861","91.037","47.891","15.0","0"
"Rob Jones","9","9","3","","11","11","0.151","","7.765","3 Laps","8","955.093","6","99.012","90.898","75.385","20.0","0","ADV","13 M3 White"
"Steve Hilton","10","10","148","","8","8","0.869","","8.634","6 Laps","5","658.21","2","99.881","90.107","68.367","12.5","0","INT","15 Corvette C7 Z06 Black"
"Tom Fernandez","11","11","859","","5","5","0.641","","9.275","2 Laps","9","1068.771","1","100.522","89.533","75.788","22.5","0","ADV","11 M3 Black"
"Sam Thurman","12","12","61","","9","9","3.366","","12.641","4 Laps","7","1098.127","3","103.888","86.632","57.37","17.5","0","ADV","13 911 Carrera S Blue"
"Jason Billiot","13","13","11","","10","10","6.278","","18.919","21.477","9","1155.046","9","110.166","81.695","70.127","22.5","0","ADV","20 M240i Blue"
