"Event ID","Event Name","Started At","Ended At"
"280-36-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755833","Purple 2","Practice","2023-06-24 18:00:00 UTC","2023-06-24 18:10:36 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-24-jun-2023-2023/results/1073755833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Fred Choquette","1","1","817","","2","2","","","","0","8","1052.299","2","105.517","85.294","68.422","20.0","0","BEG","22 M3 Black"
"Luis Paez","2","2","302","","1","1","0.791","","0.791","0 Laps","8","1051.881","7","106.308","84.66","68.449","20.0","0","BEG","07 Cooper S Red"
"Fisher Chen","3","3","253","","9","9","0.424","","1.215","35.671","8","1087.97","4","106.732","84.323","66.178","20.0","0","BEG","15 M235i White"
"Albert Saenz","4","4","7","","7","7","0.309","","1.524","36.7","8","1088.999","5","107.041","84.08","66.116","20.0","0","BEG","21 Mustang Mach 1 Grey"
"Jesse perez","5","5","4","","5","5","0.308","","1.832","32.685","8","1084.984","6","107.349","83.839","66.36","20.0","0","BEG"
"George Cuevas","6","6","22","","6","6","0.655","","2.487","2 Laps","6","872.648","6","108.004","83.33","61.881","15.0","0","BEG","15 Mustang GT Green"
"Michael Morosin","7","7","62","","3","3","0.215","","2.702","22.593","8","1074.892","6","108.219","83.165","66.983","20.0","0","BEG","12 Z4 3.0L Silver"
"Joshua Gibbons","8","8","757","","10","10","0.232","","2.934","1:03.146","8","1115.445","3","108.451","82.987","64.548","20.0","0","BEG","16 Genesis Coupe White"
"Jason Yee","9","9","73","","4","4","0.036","","2.970","33.541","8","1085.84","5","108.487","82.959","66.308","20.0","0","BEG","19 Mustang GT Blue"
"Jerry Tambayong","10","10","78","","13","13","0.752","","3.722","1:04.428","8","1116.727","8","109.239","82.388","64.474","20.0","0","BEG","95 911 Carrera Black"
"Charles Neal","11","11","45","","11","11","0.512","","4.234","1:02.162","8","1114.461","3","109.751","82.004","64.605","20.0","0","BEG","05 G35 Coupe Black"
"Donald Vorgitch","12","12","52","","12","12","3.064","","7.298","1:26.709","8","1139.008","2","112.815","79.777","63.213","20.0","0","INT","14 CTS White"
"Arthur Ceja","13","13","350","","8","8","11.966","","19.264","56.063","7","1108.362","2","124.781","72.126","56.841","17.5","0","BEG","18 Shelby GT350 Grey"
