"Event ID","Event Name","Started At","Ended At"
"280-36-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755836","Yellow 3","Practice","2023-06-24 19:00:00 UTC","2023-06-24 19:19:57 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-24-jun-2023-2023/results/1073755836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Hovik Tatevossian","1","1","12","","9","9","","","","0","9","1128.409","9","100.389","89.651","71.782","22.5","0","INT","18 911 GTS"
"Gary Newman","2","2","74","","1","1","0.033","","0.033","0 Laps","9","1069.548","2","100.422","89.622","75.733","22.5","0","INT","18 911 GT3 Grey"
"Tom Gage","3","3","111","","6","6","1.190","","1.223","4 Laps","5","685.094","4","101.612","88.572","65.684","12.5","0","INT","07 Z4 M Coupe Silver"
"Geoff Palmer","4","4","1","","3","3","0.748","","1.971","0 Laps","9","1093.234","4","102.36","87.925","74.092","22.5","0","BEG","22 Camaro 1LE Red"
"Marcus Powell","5","5","404","","5","5","0.528","","2.499","0 Laps","9","1119.438","9","102.888","87.474","72.358","22.5","0","INT","11 Cooper S Grey"
"Grant Atikyan","6","6","94","","2","2","0.501","","3.000","0 Laps","9","1100.135","4","103.389","87.05","73.627","22.5","0"
"Frank Laughlin","7","7","65","","14","14","0.591","","3.591","1 Lap","8","1042.603","7","103.98","86.555","69.058","20.0","0","INT","12 S5 Black"
"- 1396004 -","8","8","-??-","","4","4","1.333","","4.924","4 Laps","5","694.324","5","105.313","85.46","64.811","12.5","0"
"BRUCE LOGAN","9","9","7","","8","8","0.004","","4.928","1 Lap","8","1038.863","8","105.317","85.456","69.307","20.0","0","INT","05 E55AMG Silver"
"Gary Adzhoyan","10","10","3","","11","11","0.058","","4.986","1 Lap","8","1040.807","8","105.375","85.409","69.177","20.0","0","INT","07 GTI Orange"
"Julia Ng","11","11","5","","7","7","0.657","","5.643","1 Lap","8","1063.907","5","106.032","84.88","67.675","20.0","0","BEG","19 Civic Type-R Grey"
"Ryan Clifford","12","12","456","","10","10","0.261","","5.904","1 Lap","8","1058.06","8","106.293","84.672","68.049","20.0","0","INT","97 Miata Blue"
"Tony Chang","13","13","77","","12","12","0.294","","6.198","1 Lap","8","1049.782","8","106.587","84.438","68.586","20.0","0","INT","18 911 GT3 Blue"
"Rafael Noronha","14","14","415","","13","13","1.377","","7.575","3 Laps","6","861.349","2","107.964","83.361","62.692","15.0","0","INT","13 335i White"
"Clark Louis","15","15","711","","0","","","","","9 Laps","0","165.084","0","0.0","0.0","0.0","0.0","0","BEG","19 86 Black"
