"Event ID","Event Name","Started At","Ended At"
"280-36-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755839","Red 4","Practice","2023-06-24 20:00:00 UTC","2023-06-24 20:20:11 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-24-jun-2023-2023/results/1073755839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Greg Seth-Hunter","1","1","776","","2","2","","","","0","3","485.121","1","90.855","99.059","55.656","7.5","0","ADV","17 Shelby GT350 Red"
"Bruce Blockus","2","2","68","","1","1","0.569","","0.569","6:19.656","8","864.777","2","91.424","98.442","83.258","20.0","0","ADV","22 NP01 Multicolor"
"Jesse Iwuji","3","3","4","","3","3","0.077","","0.646","1:40.755","4","585.876","3","91.501","98.36","61.446","10.0","0","ADV","23 Corvette Z06 Orange"
"- 8679831 -","4","4","-??-","","5","","0.672","","1.318","11:11.124","10","1156.245","4","92.173","97.642","77.838","25.0","0"
"Ted Stoneburner","5","5","171","","4","","0.363","","1.681","10:36.08","6","1121.201","2","92.536","97.259","48.163","15.0","0","ADV","23 Camaro SS 1LE White"
"Dennis Eckert","6","6","38","","9","","0.446","","2.127","10:01.345","9","1086.466","9","92.982","96.793","74.554","22.5","0","ADV","09 Taurus SHO Black"
"Bob Moore","7","7","34","","7","","1.802","","3.929","10:05.094","9","1090.215","4","94.784","94.953","74.297","22.5","0","ADV","22 Camaro 1LE Orange"
"- 8156707 -","8","8","-??-","","8","","1.860","","5.789","10:26.338","9","1111.459","2","96.644","93.125","72.877","22.5","0"
"Vlad Tovbin","9","9","48","","6","","1.725","","7.514","2:13.791","4","618.912","1","98.369","91.492","58.167","10.0","0","ADV","21 Model S Plaid Red"
"Frank Gussman","10","10","474","","12","","3.765","","11.279","6:25.076","6","870.197","5","102.134","88.12","62.055","15.0","0","ADV","09 Boxster S Blue"
"Scott Sookwongse","11","11","621","","10","","2.942","","14.221","6:37.081","6","882.202","3","105.076","85.652","61.21","15.0","0","ADV","19 Camaro SS 1LE Black"
"Jeff Srinivasan","12","12","830","","13","","1.003","","15.224","10:30.149","8","1115.27","2","106.079","84.842","64.558","20.0","0","ADV","23 Cayman GT4 Purple"
"Sam Thurman","13","13","61","","11","","0.956","","16.180","10:31.486","8","1116.607","7","107.035","84.085","64.481","20.0","0","ADV","13 911 Carrera S Blue"
"Jason Billiot","14","14","11","","14","","2.004","","18.184","10:45.953","8","1131.074","3","109.039","82.539","63.656","20.0","0","ADV","20 M240i Blue"
"Ronald Sorrels","15","15","130","","15","","1.678","","19.862","7:12.738","6","917.859","5","110.717","81.288","58.833","15.0","0","ADV","00 996 Silver"
"- 267120 -","16","16","-??-","","16","","1:29.070","","1:48.932","8:45.653","1","1010.774","1","199.787","45.048","8.904","2.5","0"
