"Event ID","Event Name","Started At","Ended At"
"280-36-2147485046-20230624","SV WSIR 24-Jun-2023","2023-06-24 14:01:00 UTC","2023-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","SV WSIR 24-June-2023","1073755832","Blue 2","Practice","2023-06-24 17:40:00 UTC","2023-06-24 17:59:26 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-24-jun-2023-2023/results/1073755832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Samuel Munoz","1","1","25","","1","1","","","","0","7","1083.47","4","119.231","75.484","58.147","17.5","0","INT","19 Veloster N Red"
"Jaden Johnson","2","2","120","","2","2","0.313","","0.313","0 Laps","7","1082.603","4","119.544","75.286","58.193","17.5","0","X","01 MX-5 Miata Silver"
"Adam Sharrow","3","3","18","","4","4","8.871","","9.184","50.261","7","1133.731","3","128.415","70.085","55.569","17.5","0","ADV","01 Corvette C5 Red"
"Jay Reyna","4","4","50","","11","11","0.697","","9.881","1 Lap","6","1074.307","5","129.112","69.707","50.265","15.0","0","X","90 Mustang Black"
"Bob Moore","5","5","34","","3","3","0.143","","10.024","49.438","7","1132.908","3","129.255","69.63","55.609","17.5","0","ADV","22 Camaro 1LE Orange"
"Argin Mahmoodi","6","6","8","","6","6","0.965","","10.989","55.666","7","1139.136","2","130.22","69.114","55.305","17.5","0","X","22 Model Y Dual Motor Performance Black"
"Jason Billiot","7","7","11","","5","5","0.383","","11.372","54.065","7","1137.535","6","130.603","68.911","55.383","17.5","0","ADV","20 M240i Blue"
"Tj Hope","8","8","99","","10","10","0.041","","11.413","1 Lap","6","1074.982","4","130.644","68.89","50.233","15.0","0","X","20 Mustang GT Black"
"Anna Pavlenko","9","9","17","","9","9","2.913","","14.326","1 Lap","6","1059.195","4","133.557","67.387","50.982","15.0","0","X","16 3 Series White"
"Parsa Farahani","10","10","6","","8","8","0.687","","15.013","1 Lap","6","1058.382","6","134.244","67.042","51.021","15.0","0","X","18 430i Grey"
"Tom Fernandez","11","11","859","","7","7","1.818","","16.831","1 Lap","6","1057.689","4","136.062","66.146","51.055","15.0","0","ADV","11 M3 Black"
