"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","8. CLASS 1/2 - SUPERMOTO ELITE/EXPERT","1073742204","RACE","Race","2021-02-28 11:55:00 UTC","2021-02-28 12:16:40 UTC","PROVISIONAL","15","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL","1","1","16","CLASS 1","1","1","","","","0","15","750.438","3","49.161","70.3","69.08","14.399999999999999","0"
"ARSYAD RUSYDY","2","2","28","CLASS 1","2","2","7.273","","7.273","7.273","15","757.711","2","49.697","69.541","68.417","14.399999999999999","0"
"AQIL RUSYAIDI","3","3","12","CLASS 1","4","4","9.065","","16.338","16.338","15","766.776","8","50.615","68.28","67.608","14.399999999999999","0"
"MUHD HASROY","4","4","77","CLASS 1","3","3","0.627","","16.965","16.965","15","767.403","8","50.599","68.302","67.553","14.399999999999999","0"
"ERIC CHIA","5","5","2","CLASS 1","5","5","1.658","","18.623","18.623","15","769.061","11","50.606","68.292","67.407","14.399999999999999","0"
"MOHD MIRZA","6","1","27","CLASS 2","6","1","24.833","","43.456","0","15","793.894","14","52.186","66.225","65.298","14.399999999999999","0"
"ANDIN YURISNO","7","6","23","CLASS 1","9","6","2.794","","46.250","46.25","15","796.688","13","52.19","66.22","65.069","14.399999999999999","0"
"MOHD KHAIRIL","8","2","84","CLASS 2","10","4","1 Lap","","1 Lap","1 Lap","14","757.469","14","52.814","65.437","63.876","13.44","0"
"MOHD ALIF","9","3","33","CLASS 2","11","5","2.010","","1 Lap","1 Lap","14","759.479","14","52.721","65.553","63.707","13.44","0"
"SYAHIR BIN SARIPI","10","4","999","CLASS 2","13","7","0.972","","1 Lap","1 Lap","14","760.451","8","52.898","65.333","63.625","13.44","0"
"NUR HAIDIRUL","11","5","813","CLASS 2","7","2","1.229","","1 Lap","1 Lap","14","761.68","8","53.103","65.081","63.523","13.44","0"
"NUR HIDAYAT","12","6","75","CLASS 2","12","6","7.244","","1 Lap","1 Lap","14","768.924","4","53.653","64.414","62.924","13.44","0"
"REYCO CHAI","13","7","299","CLASS 2","8","3","4.376","","1 Lap","1 Lap","14","773.3","8","53.129","65.049","62.568","13.44","0"
"AHMAD KHODIR","14","8","37","CLASS 2","14","8","6.311","","1 Lap","1 Lap","14","779.611","8","54.347","63.591","62.062","13.44","0"
