"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","7. CLASS 3 - SUPERMOTO INTERMEDIATE","1073742200","QUALIFYING","Qualifying","2021-02-28 08:00:00 UTC","2021-02-28 08:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD HAKIM","1","1","25","CLASS 3","1","1","","","","0","7","432.754","1","52.532","65.788","55.902","6.72","0"
"ABDUL FATTAH","2","2","138","CLASS 3","3","3","0.364","","0.364","26.213","7","458.967","4","52.896","65.336","52.71","6.72","0"
"NUR HISYAM","3","3","88","CLASS 3","8","8","0.618","","0.982","1:17.431","8","510.185","6","53.514","64.581","54.192","7.68","0"
"ROZAIDEE BIN KARIM","4","4","502","CLASS 3","2","2","0.305","","1.287","3:29.843","10","642.597","4","53.819","64.215","53.782","9.6","0"
"MUHD SUFIAN","5","5","87","CLASS 3","4","4","0.290","","1.577","38.71","6","471.464","4","54.109","63.871","43.982","5.76","0"
"MOHD AFIQ","6","6","18","CLASS 3","5","5","0.244","","1.821","2:29.225","9","581.979","6","54.353","63.584","53.445","8.64","0"
"MUHD RASHIDDIN","7","7","33","CLASS 3","6","6","0.095","","1.916","41.594","7","474.348","5","54.448","63.473","51.001","6.72","0"
"MOHD NOORFIRDAUS","8","8","123","CLASS 3","7","7","0.941","","2.857","1:15.926","6","508.68","4","55.389","62.395","40.764","5.76","0"
"NUR AIMAN","9","9","10","CLASS 3","9","9","0.196","","3.053","2:56.842","8","609.596","5","55.585","62.175","45.355","7.68","0"
"MUHD SHAZALI","10","10","23","CLASS 3","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AMIRUL ADLI","11","11","74","CLASS 3","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
