"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","1. CLASS 10 - ASSORTED A","1073742181","QUALIFYING","Qualifying","2021-02-27 02:20:00 UTC","2021-02-27 02:20:04 UTC","PROVISIONAL","9","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","10","CLASS 10","0","","","","","0","3","429.334","2","53.748","64.3","24.149","2.88","0"
"AQIL RUSYAIDI BIN SHAHARUM","2","2","45","CLASS 10","0","","0.607","","0.607","3:34.769","7","644.103","6","54.355","63.582","37.559","6.72","0"
"JAMES TEO","3","3","35","CLASS 10","0","","1.199","","1.806","3:43.439","9","652.773","3","55.554","62.21","47.649","8.64","0"
"SHAHRUL RIZAL","4","4","47","CLASS 10","12","","1.085","","2.891","3:32.26","7","641.594","3","56.639","61.018","37.706","6.72","0"
"MUHD SALIHIN","5","5","146","CLASS 10","1","1","1.104","","3.995","1 Lap","2","188.724","2","57.743","59.851","36.625","1.92","0"
"LE HONG PHUC","6","6","97","CLASS 10","11","","0.552","","4.547","3:36.235","7","645.569","3","58.295","59.285","37.474","6.72","0"
"MUHD HAZIQ","7","7","27","CLASS 10","9","","0.028","","4.575","3:34.637","8","643.971","3","58.323","59.256","42.934","7.68","0"
"ROGER LIM","8","8","22","CLASS 10","0","","1.540","","6.115","16.621","5","445.955","5","59.863","57.732","38.748","4.8","0"
"MUHD FAZELLI","9","9","44","CLASS 10","13","","0.034","","6.149","2:59.681","6","609.015","3","59.897","57.699","34.048","5.76","0"
"MUHD LUTHAFIZ","10","10","71","CLASS 10","3","3","0.158","","6.307","3:11.243","8","620.577","3","60.055","57.547","44.552","7.68","0"
"MUHD JASMIN","11","11","120","CLASS 10","10","","1.040","","7.347","2:31.63","6","580.964","4","61.095","56.568","35.692","5.76","0"
"CHAN JIT SEN JACKSON","12","12","99","CLASS 10","4","4","0.379","","7.726","10.842","5","440.176","5","61.474","56.219","39.257","4.8","0"
"HUANG WEI JHIN","13","13","15","CLASS 10","2","2","0.322","","8.048","3:32.804","9","642.138","5","61.796","55.926","48.438","8.64","0"
"OMAR MOKHTAR KHAN","14","14","79","CLASS 10","14","","0.693","","8.741","3:49.505","3","658.839","3","62.489","55.306","15.737","2.88","0"
"MUHD HERWAN","15","15","33","CLASS 10","15","","6.030","","14.771","3:14.488","2","623.822","2","68.519","50.439","11.08","1.92","0"
"MUHD DANIAL ALZULFIK","16","16","57","CLASS 10","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
