"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","5. CLASS 5 - SUPERMOTO ROOKIE","1073742193","FREE PRACTICE","Practice","2021-02-28 01:50:00 UTC","2021-02-28 02:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HISHAMUDIN","1","1","29","CLASS 5","6","6","","","","0","6","448.473","5","57.837","59.754","46.237","5.76","0"
"MUHD AZMI","2","2","17","CLASS 5","9","9","1.752","","1.752","2:55.002","8","623.475","7","59.589","57.997","44.345","7.68","0"
"MUHD HAIKAL","3","3","40","CLASS 5","5","5","0.257","","2.009","3:12.584","9","641.057","5","59.846","57.748","48.52","8.64","0"
"MOHD NAZMI SHAHRAIN","4","4","84","CLASS 5","2","2","0.668","","2.677","3:12.262","9","640.735","5","60.514","57.111","48.544","8.64","0"
"SHAHARUM BIN SULAIMAN","5","5","12","CLASS 5","1","1","0.067","","2.744","3:11.536","9","640.009","7","60.581","57.048","48.599","8.64","0"
"KHAIRUL HILMI","6","6","3","CLASS 5","12","12","0.516","","3.260","3:03.267","8","631.74","6","61.097","56.566","43.765","7.68","0"
"HENG SI KIAT","7","7","288","CLASS 5","14","14","0.146","","3.406","2:07.41","7","575.883","6","61.243","56.431","42.009","6.72","0"
"MOHD HASAN ASKARI","8","8","110","CLASS 5","10","10","0.384","","3.790","51.411","6","499.884","6","61.627","56.079","41.482","5.76","0"
"JACOB MARK DEREK","9","9","51","CLASS 5","7","7","0.629","","4.419","47.168","6","495.641","6","62.256","55.513","41.837","5.76","0"
"MUHD NURHIDIR","10","10","52","CLASS 5","13","13","0.242","","4.661","3:44.196","5","672.669","4","62.498","55.298","25.689","4.8","0"
"MUHD ROZAIME","11","11","127","CLASS 5","8","8","0.156","","4.817","3:01.111","8","629.584","8","62.654","55.16","43.915","7.68","0"
"MOHD IRFAN","12","12","69","CLASS 5","15","","0.005","","4.822","3:02.723","7","631.196","6","62.659","55.156","38.327","6.72","0"
"MUHD HAZIQ","13","13","876","CLASS 5","3","3","4.482","","9.304","46.06","6","494.533","3","67.141","51.474","41.93","5.76","0"
"MUHD FAIZ","14","14","44","CLASS 5","11","11","2.168","","11.472","5 Laps","1","189.171","1","69.309","49.864","18.269","0.96","0"
"MOHD AMEEN","15","15","18","CLASS 5","4","4","3.141","","14.613","1:20.409","6","528.882","2","72.45","47.702","39.207","5.76","0"
"MOHD REIFAN AFIQ","16","16","27","CLASS 5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
