"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","8. CLASS 1/2 - SUPERMOTO ELITE/EXPERT","1073742202","FREE PRACTICE","Practice","2021-02-28 10:45:00 UTC","2021-02-28 10:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDY","1","1","28","CLASS 1","12","","","","","0","3","391.58","3","50.291","68.72","26.477","2.88","0"
"MUHD JAZIL","2","2","16","CLASS 1","1","1","0.301","","0.301","3:48.25","7","619.83","5","50.592","68.311","39.03","6.72","0"
"MUHD HASROY","3","3","77","CLASS 1","5","2","0.021","","0.322","4:13.693","8","645.273","8","50.613","68.283","42.847","7.68","0"
"AQIL RUSYAIDI","4","4","12","CLASS 1","0","","1.435","","1.757","1:02.44","2","454.02","2","52.048","66.4","15.224","1.92","0"
"MOHD MIRZA","5","1","27","CLASS 2","2","1","1.257","","3.014","0","6","622.34","6","53.305","64.834","33.319","5.76","0"
"MOHD ALIF","6","2","33","CLASS 2","8","","0.022","","3.036","3 Laps","3","323.567","2","53.327","64.808","32.043","2.88","0"
"ANDIN YURISNO","7","5","23","CLASS 1","10","","0.536","","3.572","1:06.921","3","458.501","2","53.863","64.163","22.613","2.88","0"
"NUR HAIDIRUL","8","3","813","CLASS 2","6","","0.226","","3.798","2 Laps","4","408.474","4","54.089","63.895","33.843","3.84","0"
"AHMAD KHODIR","9","4","37","CLASS 2","7","","1.729","","5.527","1 Lap","5","526.147","4","55.818","61.916","32.843","4.8","0"
"SYAHIR BIN SARIPI","10","5","999","CLASS 2","4","3","0.002","","5.529","1 Lap","5","607.531","2","55.82","61.913","28.443","4.8","0"
"REYCO CHAI","11","6","299","CLASS 2","3","2","0.793","","6.322","3 Laps","3","352.436","2","56.613","61.046","29.418","2.88","0"
"NUR HIDAYAT","12","7","75","CLASS 2","14","","54.882","","1:01.204","13.566","2","635.906","1","111.495","30.997","10.87","1.92","0"
"ERIC CHIA","13","6","2","CLASS 1","11","","48.208","","1:49.412","2 Laps","1","276.76","1","159.703","21.64","12.487","0.96","0"
"MOHD KHAIRIL","14","8","84","CLASS 2","9","","5.150","","1:54.562","4 Laps","2","554.19","1","164.853","20.964","12.472","1.92","0"
