"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","4. CLASS 6/9 - UNDERBONE EXPERT/MASTER","1073742190","QUALIFYING","Qualifying","2021-02-27 11:05:00 UTC","2021-02-27 11:15:01 UTC","PROVISIONAL","10","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDY","1","1","28","CLASS 6","1","1","","","","0","7","636.352","7","51.429","67.199","38.017","6.72","0"
"MUHD JAZIL","2","2","16","CLASS 6","2","2","0.254","","0.254","-3 Laps","10","614.378","7","51.683","66.869","56.252","9.6","0"
"ERIC CHIA","3","3","2","CLASS 6","3","3","2.909","","3.163","3 Laps","4","288.895","2","54.592","63.306","47.851","3.84","0"
"AZHAR MOHD NOOR","4","4","15","CLASS 6","4","4","0.195","","3.358","0 Laps","7","468.863","7","54.787","63.081","51.597","6.72","0"
"AQIL RUSYAIDI","5","5","12","CLASS 6","5","5","0.181","","3.539","18.614","10","654.966","7","54.968","62.873","52.766","9.6","0"
"OSMAN BIN AHMAD","6","1","7","CLASS 9","20","10","1.660","","5.199","0","9","579.649","4","56.628","61.03","53.66","8.64","0"
"MOHD HAKIM","7","6","33","CLASS 6","8","7","0.204","","5.403","0 Laps","7","499.887","2","56.832","60.811","48.395","6.72","0"
"MOHD FAZLI","8","7","503","CLASS 6","6","6","1.372","","6.775","13.392","5","649.744","5","58.204","59.377","26.595","4.8","0"
"ZULHILMI BIN MOHD FANDI","9","8","42","CLASS 6","10","8","0.116","","6.891","21.797","10","658.149","6","58.32","59.259","52.511","9.6","0"
"YEOW SENG KHIAN","10","2","20","CLASS 9","7","1","0.444","","7.335","25.268","9","604.917","5","58.764","58.812","51.419","8.64","0"
"RAZALI BIN MASUD","11","3","134","CLASS 9","9","2","0.034","","7.369","5 Laps","4","323.355","3","58.798","58.778","42.752","3.84","0"
"NG CHENG CHWEE","12","4","38","CLASS 9","11","3","0.469","","7.838","1 Lap","8","552.791","3","59.267","58.312","50.015","7.68","0"
"MOHD NOOR","13","5","34","CLASS 9","13","4","0.818","","8.656","4 Laps","5","377.725","4","60.085","57.519","45.748","4.8","0"
"HASZRENO HASSAN","14","6","75","CLASS 9","17","7","0.846","","9.502","4 Laps","5","378.886","4","60.931","56.72","45.607","4.8","0"
"MOHD AMER","15","7","3","CLASS 9","15","5","0.353","","9.855","4 Laps","5","473.402","5","61.284","56.393","36.502","4.8","0"
"SHAHARUM BIN SULAIMAN","16","8","5","CLASS 9","19","9","3.822","","13.677","3 Laps","6","506.276","5","65.106","53.083","40.958","5.76","0"
"RUDY ANANDA SAHARI","17","9","24","CLASS 6","14","10","8.120","","21.797","6 Laps","1","326.356","1","73.226","47.196","10.59","0.96","0"
"MOHD AZMI","18","9","47","CLASS 9","16","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAHARUDDIN BIN SAJAT","19","10","72","CLASS 9","18","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUHD NUR HIDAYAT","20","10","76","CLASS 6","12","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
