"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","8. CLASS 1/2 - SUPERMOTO ELITE/EXPERT","1073742203","QUALIFYING","Qualifying","2021-02-28 11:05:00 UTC","2021-02-28 11:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL","1","1","16","CLASS 1","1","1","","","","0","10","562.212","8","49.429","69.918","61.471","9.6","0"
"ARSYAD RUSYDY","2","2","28","CLASS 1","3","2","0.430","","0.430","1:19.27","11","641.482","9","49.859","69.315","59.263","10.559999999999999","0"
"MUHD HASROY","3","3","77","CLASS 1","5","3","0.404","","0.834","1:17.099","11","639.311","3","50.263","68.758","59.464","10.559999999999999","0"
"AQIL RUSYAIDI","4","4","12","CLASS 1","11","","0.281","","1.115","2 Laps","8","518.943","5","50.544","68.376","53.278","7.68","0"
"ERIC CHIA","5","5","2","CLASS 1","6","4","0.773","","1.888","3 Laps","7","450.719","5","51.317","67.346","53.674","6.72","0"
"MOHD MIRZA","6","1","27","CLASS 2","2","1","0.876","","2.764","0","11","651.582","10","52.193","66.216","58.344","10.559999999999999","0"
"NUR HAIDIRUL","7","2","813","CLASS 2","7","3","0.272","","3.036","2 Laps","9","576.721","9","52.465","65.872","53.932","8.64","0"
"REYCO CHAI","8","3","299","CLASS 2","14","","0.280","","3.316","1.958","7","653.54","3","52.745","65.523","37.017","6.72","0"
"ANDIN YURISNO","9","6","23","CLASS 1","8","5","0.402","","3.718","1:13.219","10","635.431","9","53.147","65.027","54.388","9.6","0"
"MOHD KHAIRIL","10","4","84","CLASS 2","4","2","0.034","","3.752","4 Laps","7","579.463","4","53.181","64.986","41.749","6.72","0"
"MOHD ALIF","11","5","33","CLASS 2","13","","0.062","","3.814","5 Laps","6","450.502","4","53.243","64.91","46.029","5.76","0"
"NUR HIDAYAT","12","6","75","CLASS 2","10","","0.499","","4.313","0.886","10","652.468","6","53.742","64.307","52.968","9.6","0"
"SYAHIR BIN SARIPI","13","7","999","CLASS 2","9","4","0.006","","4.319","2 Laps","9","602.27","6","53.748","64.3","51.645","8.64","0"
"AHMAD KHODIR","14","8","37","CLASS 2","12","","0.157","","4.476","2 Laps","9","641.119","4","53.905","64.113","48.515","8.64","0"
