"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","6. CLASS 4 - SUPERMOTO NOVICE","1073742198","RACE","Race","2021-02-28 05:05:00 UTC","2021-02-28 05:18:52 UTC","PROVISIONAL","5","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD HAFIZ ZAINOL","1","1","25","CLASS 4","1","1","","","","0","5","267.663","3","52.334","66.037","64.559","4.8","0"
"MOHD ERVIN EKHSAN","2","2","55","CLASS 4","3","3","0.476","","0.476","0.476","5","268.139","5","52.923","65.302","64.444","4.8","0"
"MOHD DANI REZA","3","3","33","CLASS 4","2","2","8.220","","8.696","8.696","5","276.359","5","54.061","63.928","62.527","4.8","0"
"MUHD AL HAQEEM","4","4","406","CLASS 4","4","4","1.780","","10.476","10.476","5","278.139","2","54.995","62.842","62.127","4.8","0"
"YUSOFBIN KHAIRUDIN","5","5","217","CLASS 4","6","6","0.860","","11.336","11.336","5","278.999","4","54.372","63.562","61.936","4.8","0"
"MUHD JASRIAN","6","6","87","CLASS 4","9","9","0.705","","12.041","12.041","5","279.704","4","54.68","63.204","61.78","4.8","0"
"CHAN LIP THIAM","7","7","8","CLASS 4","11","11","1.377","","13.418","13.418","5","281.081","2","55.277","62.521","61.477","4.8","0"
"JEREMY LEE","8","8","227","CLASS 4","8","8","2.280","","15.698","15.698","5","283.361","5","54.902","62.949","60.982","4.8","0"
"MOHD SYAHMAN","9","9","85","CLASS 4","7","7","1.126","","16.824","16.824","5","284.487","3","55.318","62.475","60.741","4.8","0"
"MUHD SHALIHIN","10","10","65","CLASS 4","12","12","0.123","","16.947","16.947","5","284.61","3","55.433","62.346","60.715","4.8","0"
"MUHD HASLAM","11","11","161","CLASS 4","14","14","1.490","","18.437","18.437","5","286.1","2","55.461","62.314","60.398","4.8","0"
"DANIAL AQIL","12","12","210","CLASS 4","10","10","3.790","","22.227","22.227","5","289.89","3","55.961","61.757","59.609","4.8","0"
"IBRAHIM BIN BAKHTIAR","13","13","606","CLASS 4","15","15","1.819","","24.046","24.046","5","291.709","4","56.756","60.892","59.237","4.8","0"
"MOHD RIZDWAN","14","14","28","CLASS 4","18","18","4.788","","28.834","28.834","5","296.497","5","57.463","60.143","58.281","4.8","0"
"HAIRIL ANWAR","15","15","54","CLASS 4","13","13","13.723","","42.557","42.557","5","310.22","2","57.622","59.977","55.702","4.8","0"
"SHARWAN BIN ZAKARIA","16","16","41","CLASS 4","16","16","3.258","","45.815","45.815","5","313.478","5","58.115","59.468","55.123","4.8","0"
"ISKANDARMAS BIN SOFIUDIN","17","17","88","CLASS 4","19","19","4.915","","50.730","50.73","5","318.393","4","62.313","55.462","54.273","4.8","0"
"CHUAH JUN LER","18","18","852","CLASS 4","5","5","1 Lap","","1 Lap","11.533","4","279.196","2","55.013","62.822","49.514","3.84","0"
"MUHD REIYHAN","19","19","711","CLASS 4","17","17","16.813","","1 Lap","28.346","4","296.009","3","57.466","60.14","46.701","3.84","0"
"SHAFIQ BIN SULIAIMAN","20","20","717","CLASS 4","20","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
