"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483730-20210227","SNC 2021 - R1","2021-02-27 01:50:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","1. CLASS 10 - ASSORTED A","1073742182","RACE","Race","2021-02-27 03:15:00 UTC","2021-02-27 04:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/singamoto-sg-national-championship-2021/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARSYAD RUSYDI","1","1","10","CLASS 10","1","1","","","","0","10","541.232","2","52.644","65.649","63.854","9.6","0"
"AQIL RUSYAIDI BIN SHAHARUM","2","2","45","CLASS 10","2","2","13.999","","13.999","13.999","10","555.231","2","54.423","63.503","62.244","9.6","0"
"JAMES TEO","3","3","35","CLASS 10","3","3","7.222","","21.221","21.221","10","562.453","2","55.452","62.324","61.445","9.6","0"
"MUHD SALIHIN","4","4","146","CLASS 10","5","5","15.793","","37.014","37.014","10","578.246","2","57.009","60.622","59.767","9.6","0"
"ROGER LIM","5","5","22","CLASS 10","8","8","7.431","","44.445","44.445","10","585.677","2","57.672","59.925","59.009","9.6","0"
"LE HONG PHUC","6","6","97","CLASS 10","6","6","0.188","","44.633","44.633","10","585.865","9","56.344","61.337","58.99","9.6","0"
"SHAHRUL RIZAL","7","7","47","CLASS 10","4","4","1.077","","45.710","45.71","10","586.942","8","55.763","61.977","58.881","9.6","0"
"MUHD HAZIQ","8","8","27","CLASS 10","7","7","5.938","","51.648","51.648","10","592.88","5","57.183","60.438","58.292","9.6","0"
"MUHD LUTHAFIZ","9","9","71","CLASS 10","10","10","3.481","","55.129","55.129","10","596.361","5","58.616","58.96","57.951","9.6","0"
"OMAR MOKHTAR KHAN","10","10","79","CLASS 10","14","14","1.843","","56.972","56.972","10","598.204","4","58.28","59.3","57.773","9.6","0"
"MUHD FAZELLI","11","11","44","CLASS 10","9","9","2.266","","59.238","59.238","10","600.47","9","58.045","59.54","57.555","9.6","0"
"MUHD JASMIN","12","12","120","CLASS 10","11","11","1 Lap","","1 Lap","15.181","9","556.413","9","60.204","57.405","55.901","8.64","0"
"CHAN JIT SEN JACKSON","13","13","99","CLASS 10","12","12","5.237","","1 Lap","20.418","9","561.65","9","60.796","56.846","55.38","8.64","0"
"HUANG WEI JHIN","14","14","15","CLASS 10","13","13","0.826","","1 Lap","21.244","9","562.476","9","60.578","57.05","55.298","8.64","0"
"MUHD HERWAN","15","15","33","CLASS 10","15","15","1 Lap","","2 Laps","11.345","8","552.577","8","57.885","59.705","50.035","7.68","0"
"MUHD DANIAL ALZULFIK","16","16","57","CLASS 10","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
