"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484745-20211016","MiniGP160 Race Junior Track Assen","2021-10-16 07:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","MiniGP 160","1073745786","Kwalificatie 1","Qualifying","2021-10-16 09:28:00 UTC","2021-10-16 09:43:45 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-race-7-assen/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Nijland","1","1","88","MiniGP 160","1","","","","","0","17","783.91","16","41.374","43.506","39.035","8.5","0"
"Julian van Kalkeren","2","2","34","MiniGP 160","9","","0.228","","0.228","1:38.869","20","882.779","20","41.602","43.267","40.78","10.0","0"
"Kyano Schoo","3","3","16","MiniGP 160","8","","0.027","","0.255","1:16.076","20","859.986","15","41.629","43.239","41.861","10.0","0"
"Levi Flier","4","4","11","MiniGP 160","10","","0.029","","0.284","2:00.661","19","904.571","19","41.658","43.209","37.808","9.5","0"
"Manny van Tilburg","5","5","96","MiniGP 160","11","","0.060","","0.344","1:50.85","18","894.76","18","41.718","43.147","36.211","9.0","0","NED","Nederland","Amersfoort"
"Randy de Ruiter","6","6","17","MiniGP 160","6","","0.469","","0.813","2:03.902","19","907.812","16","42.187","42.667","37.673","9.5","0","NED","Nederland"
"Jaylen Korporaal","7","7","95","MiniGP 160","5","","0.045","","0.858","1:45.068","19","888.978","10","42.232","42.622","38.471","9.5","0","NED","Nederland"
"Beau van Woerkom","8","8","7","MiniGP 160","3","","0.062","","0.920","2:19.031","18","922.941","16","42.294","42.559","35.105","9.0","0","NED","Nederland","Puiflijk"
"Tudor deDea","9","9","119","MiniGP 160","2","","0.371","","1.291","2:10.085","13","913.995","8","42.665","42.189","25.602","6.5","0"
"Timo Kubbinga","10","10","57","MiniGP 160","7","","0.086","","1.377","2:12.005","19","915.915","15","42.751","42.104","37.34","9.5","0"
"Ty Henriksen","11","11","27","MiniGP 160","4","","0.360","","1.737","2:20.133","18","924.043","14","43.111","41.753","35.063","9.0","0"
"Scott de Kwaadsteniet","12","12","99","MiniGP 160","12","","15.264","","17.001","2:19.716","2","923.626","2","58.375","30.835","3.898","1.0","0","NED","Nederland"
