"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484745-20211016","MiniGP160 Race Junior Track Assen","2021-10-16 07:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","MiniGP 160","1073745791","Race 2","Race","2021-10-16 13:34:00 UTC","2021-10-16 13:48:52 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-race-7-assen/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","MiniGP 160","1","","","","","0","21","859.4","15","41.181","43.709","43.984","10.5","0","NED","Nederland","Amersfoort"
"Levi Flier","2","2","11","MiniGP 160","2","","0.870","","0.870","0.87","21","860.27","15","41.289","43.595","43.94","10.5","0"
"Jaylen Korporaal","3","3","95","MiniGP 160","3","","5.772","","6.642","6.642","21","866.042","6","41.354","43.527","43.647","10.5","0","NED","Nederland"
"Ruben Nijland","4","4","88","MiniGP 160","11","","8.858","","15.500","15.5","21","874.9","18","41.299","43.585","43.205","10.5","0"
"Beau van Woerkom","5","5","7","MiniGP 160","5","","0.730","","16.230","16.23","21","875.63","4","41.904","42.955","43.169","10.5","0","NED","Nederland","Puiflijk"
"Tudor deDea","6","6","119","MiniGP 160","6","","8.093","","24.323","24.323","21","883.723","13","42.001","42.856","42.774","10.5","0"
"Julian van Kalkeren","7","7","34","MiniGP 160","4","","1.568","","25.891","25.891","21","885.291","6","41.363","43.517","42.698","10.5","0"
"Timo Kubbinga","8","8","57","MiniGP 160","7","","0.232","","26.123","26.123","21","885.523","18","42.268","42.585","42.687","10.5","0"
"Randy de Ruiter","9","9","17","MiniGP 160","8","","0.219","","26.342","26.342","21","885.742","18","42.245","42.609","42.676","10.5","0","NED","Nederland"
"Ty Henriksen","10","10","27","MiniGP 160","9","","0.294","","26.636","26.636","21","886.036","18","42.171","42.683","42.662","10.5","0"
"Scott de Kwaadsteniet","11","11","99","MiniGP 160","10","","2 Ronden","","2 Ronden","23.974","19","883.374","19","45.566","39.503","38.715","9.5","0","NED","Nederland"
