"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484745-20211016","MiniGP160 Race Junior Track Assen","2021-10-16 07:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","MiniGP 160","1073745788","Race 1","Race","2021-10-16 12:24:00 UTC","2021-10-16 12:39:14 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-race-7-assen/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Manny van Tilburg","1","1","96","MiniGP 160","2","2","","","","0","21","864.311","20","41.277","43.608","43.734","10.5","0","NED","Nederland","Amersfoort"
"Ruben Nijland","2","2","88","MiniGP 160","1","1","0.180","","0.180","0.18","21","864.491","15","41.27","43.615","43.725","10.5","0"
"Levi Flier","3","3","11","MiniGP 160","5","5","0.442","","0.622","0.622","21","864.933","20","41.266","43.619","43.703","10.5","0"
"Julian van Kalkeren","4","4","34","MiniGP 160","4","4","1.702","","2.324","2.324","21","866.635","15","41.254","43.632","43.617","10.5","0"
"Kyano Schoo","5","5","16","MiniGP 160","3","3","3.135","","5.459","5.459","21","869.77","14","41.342","43.539","43.46","10.5","0"
"Jaylen Korporaal","6","6","95","MiniGP 160","6","6","0.396","","5.855","5.855","21","870.166","14","41.319","43.563","43.44","10.5","0","NED","Nederland"
"Randy de Ruiter","7","7","17","MiniGP 160","7","7","16.282","","22.137","22.137","21","886.448","5","41.82","43.042","42.642","10.5","0","NED","Nederland"
"Beau van Woerkom","8","8","7","MiniGP 160","8","8","0.149","","22.286","22.286","21","886.597","5","41.835","43.026","42.635","10.5","0","NED","Nederland","Puiflijk"
"Timo Kubbinga","9","9","57","MiniGP 160","10","10","2.873","","25.159","25.159","21","889.47","12","42.159","42.696","42.497","10.5","0"
"Ty Henriksen","10","10","27","MiniGP 160","11","11","5.514","","30.673","30.673","21","894.984","6","42.587","42.266","42.235","10.5","0"
"Tudor deDea","11","11","119","MiniGP 160","9","9","1.867","","32.540","32.54","21","896.851","11","42.708","42.147","42.147","10.5","0"
"Scott de Kwaadsteniet","12","12","99","MiniGP 160","12","12","2 Ronden","","2 Ronden","12.566","19","876.877","4","45.605","39.469","39.002","9.5","0","NED","Nederland"
