"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484745-20211016","MiniGP160 Race Junior Track Assen","2021-10-16 07:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","MiniGP 160","1073745790","Vrije Training 2","Practice","2021-10-16 08:29:00 UTC","2021-10-16 08:44:16 UTC","PROVISIONAL","19","https://racehero.io/events/rap-holland-race-7-assen/results/1073745790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Nijland","1","1","88","MiniGP 160","3","","","","","0","19","905.818","19","41.719","34.517","30.205","7.6000000000000005","0"
"Levi Flier","2","2","11","MiniGP 160","10","","0.566","","0.566","1 Lap","18","898.094","14","42.285","34.055","28.861","7.2","0"
"Julian van Kalkeren","3","3","34","MiniGP 160","12","","0.003","","0.569","3 Laps","16","888.783","11","42.288","34.052","25.923","6.4","0"
"Beau van Woerkom","4","4","7","MiniGP 160","1","","0.109","","0.678","4 Laps","15","885.424","14","42.397","33.965","24.395","6.0","0","NED","Nederland","Puiflijk"
"Tudor deDea","5","5","119","MiniGP 160","8","","0.093","","0.771","2 Laps","17","879.013","9","42.49","33.89","27.849","6.800000000000001","0"
"Jaylen Korporaal","6","6","95","MiniGP 160","2","","0.162","","0.933","3 Laps","16","889.352","6","42.652","33.762","25.907","6.4","0","NED","Nederland"
"Kyano Schoo","7","7","16","MiniGP 160","9","","0.041","","0.974","1 Lap","18","884.885","17","42.693","33.729","29.292","7.2","0"
"Timo Kubbinga","8","8","57","MiniGP 160","11","","0.098","","1.072","3 Laps","16","878.522","16","42.791","33.652","26.226","6.4","0"
"Randy de Ruiter","9","9","17","MiniGP 160","4","","0.149","","1.221","5 Laps","14","899.815","13","42.94","33.535","22.405","5.6000000000000005","0","NED","Nederland"
"Manny van Tilburg","10","10","96","MiniGP 160","7","","0.096","","1.317","4 Laps","15","840.973","12","43.036","33.46","25.685","6.0","0","NED","Nederland","Amersfoort"
"Ty Henriksen","11","11","27","MiniGP 160","5","","0.418","","1.735","3 Laps","16","885.263","15","43.454","33.138","26.026","6.4","0"
"Scott de Kwaadsteniet","12","12","99","MiniGP 160","6","","2.860","","4.595","6 Laps","13","897.963","13","46.314","31.092","20.847","5.2","0","NED","Nederland"
