"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484745-20211016","MiniGP160 Race Junior Track Assen","2021-10-16 07:30:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","MiniGP 160","1073745787","Kwalificatie 2","Qualifying","2021-10-16 11:14:00 UTC","2021-10-16 11:29:35 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-race-7-assen/results/1073745787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Nijland","1","1","88","MiniGP 160","11","","","","","0","16","899.05","15","41.344","43.537","32.034","8.0","0"
"Manny van Tilburg","2","2","96","MiniGP 160","2","","0.143","","0.143","12.211","17","911.261","13","41.487","43.387","33.58","8.5","0","NED","Nederland","Amersfoort"
"Kyano Schoo","3","3","16","MiniGP 160","7","","0.022","","0.165","21.55","18","920.6","16","41.509","43.364","35.194","9.0","0"
"Julian van Kalkeren","4","4","34","MiniGP 160","8","","0.024","","0.189","21.373","20","920.423","17","41.533","43.339","39.112","10.0","0"
"Levi Flier","5","5","11","MiniGP 160","9","","0.021","","0.210","19.705","18","918.755","12","41.554","43.317","35.265","9.0","0"
"Jaylen Korporaal","6","6","95","MiniGP 160","12","","0.357","","0.567","2.669","11","901.719","11","41.911","42.948","21.958","5.5","0","NED","Nederland"
"Randy de Ruiter","7","7","17","MiniGP 160","6","","0.206","","0.773","32.314","16","931.364","16","42.117","42.738","30.922","8.0","0","NED","Nederland"
"Beau van Woerkom","8","8","7","MiniGP 160","1","","0.116","","0.889","29.824","16","928.874","11","42.233","42.621","31.005","8.0","0","NED","Nederland","Puiflijk"
"Tudor deDea","9","9","119","MiniGP 160","4","","0.066","","0.955","9.548","17","908.598","15","42.299","42.554","33.678","8.5","0"
"Timo Kubbinga","10","10","57","MiniGP 160","3","","0.067","","1.022","28.74","18","927.79","13","42.366","42.487","34.922","9.0","0"
"Ty Henriksen","11","11","27","MiniGP 160","5","","0.464","","1.486","17.031","16","916.081","13","42.83","42.027","31.438","8.0","0"
"Scott de Kwaadsteniet","12","12","99","MiniGP 160","10","","2.925","","4.411","27.415","18","926.465","18","45.755","39.34","34.972","9.0","0","NED","Nederland"
