"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 8 GT1 GT2 GT3 AS T1 GTX","1073742124","Grp 8  GT1 GT2 GT3 AS T1 GTX  Race 1","Race","2024-05-18 19:45:00 UTC","2024-05-18 20:28:05 UTC","PROVISIONAL","17","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"David Pintaric","1","1","57","GT1","1","1","","","","0","17","1555.737","7","86.896","99.429","94.412","40.8","0","Ford Mustang","Canfield OH","MVR","329254","red/white/blue","Kryderacing/Ave Motorsports/Goodyear"
"Ryan McManus","2","2","07","GT1","2","2","2.654","","2.654","2.654","17","1558.391","7","87.676","98.545","94.251","40.8","0","Chevrolet Corvette","Seville OH","NEO","289877","Orange","The McManus Agency"
"Michael Lewis","3","3","72","GT1","4","4","0.616","","3.270","3.27","17","1559.007","7","87.822","98.381","94.214","40.8","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear"
"Michael McAleenan","4","4","3","GT1","3","3","6.614","","9.884","9.884","17","1565.621","9","88.408","97.729","93.816","40.8","0","Lamborghini Huracan GT3 EVO","Tacoma WA","Nwst","484934","Green/grey/blak","Smith Alling PS/Lowe Group Racing/Kidder Mathews"
"Barry Boes","5","1","132","GT2","5","1","48.885","","58.769","0","17","1614.506","17","91.294","94.639","90.975","40.8","0","Ford Mustang","Ooltewah TN","LnSt","544961","Blue","Accio Data"
"Aaron Quine","6","2","69","GT2","10","6","0.847","","59.616","0.847","17","1615.353","17","91.828","94.089","90.927","40.8","0","Chevrolet Camaro","Wadsworth OH","NEO","308290","Red/Blue","Summit Racing/Hawk/Hoosier/Quarter Master"
"Simon Asselin","7","3","81","GT2","7","3","13.679","","1:13.295","14.526","17","1629.032","14","91.584","94.34","90.164","40.8","0","Porsche 991.2 GT3 Cup","Sammamish WA","Nwst","607605","black red white","Racer on Rails"
"Ray Mason","8","4","82","GT2","8","4","0.317","","1:13.612","14.843","17","1629.349","15","91.818","94.099","90.146","40.8","0","Ford Mustang","Blacklick OH","OVR","249353","White","Alliance Autosport"
"Thad Berger","9","5","60","GT2","11","7","6.023","","1:19.635","20.866","17","1635.372","14","91.744","94.175","89.814","40.8","0","Porsche 991.2 GT3 Cup","Redmond WA","Nwst","674181","Black/Grey","Racer on Rails"
"Ann Doherty","10","6","4","GT2","19","11","1 Lap","","1 Lap","1 Lap","16","1556.852","10","93.335","92.57","88.795","38.4","0","Porsche 991.2","Daniel Island SC","SCR","651603","White"
"William Moore","11","7","33","GT2","13","9","25.816","","1 Lap","1 Lap","16","1582.668","15","95.053","90.897","87.346","38.4","0","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Red/Black/White","Swift/Msports/Mom/Hoosier/Hawk"
"Hugh Stewart","12","1","23","T1","20","1","37.488","","1 Lap","0","16","1620.156","4","94.223","91.697","85.325","38.4","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels"
"Bill Baten","13","2","39","T1","21","2","8.377","","1 Lap","8.377","16","1628.533","6","96.098","89.908","84.886","38.4","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Clark Nunes","14","3","7","T1","22","3","2.106","","1 Lap","10.483","16","1630.639","9","96.223","89.791","84.777","38.4","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/Fastrack Investments Inc"
"Brian Goodman","15","4","42","T1","23","4","13.327","","1 Lap","23.81","16","1643.966","6","96.561","89.477","84.089","38.4","0","BMW M3","Fairfield CT","NER","691542","Blue","HiSpeed Motorsports/Konig Wheels"
"Ken Nelson","16","1","91","GT3","15","2","1 Lap","","2 Laps","0","15","1586.253","9","101.369","85.233","81.702","36.0","0","Nissan 200SX","Novi MI","DET","131726","Red"
"Armen Megregian","17","2","12","GT3","18","4","32.349","","2 Laps","32.349","15","1618.602","13","102.726","84.107","80.069","36.0","0","Mazda Miata","Naples FL","CFR","65479","Grey/Black","Mazda: Goodyear: Hawk"
"Phillip Smith","18","1","54","AS","27","3","7.334","","2 Laps","0","15","1625.936","15","101.42","85.19","79.708","36.0","0","Ford Mustang","New Albany OH","OVR","290992_1","Silver","PRS Racing Kassel Mechanical"
