"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 4 SM","1073742107","Grp 4 SM Qual","Qualifying","2024-05-17 19:50:00 UTC","2024-05-17 20:14:37 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Stuart Mcaleer","1","1","143","SM","2","2","","","","0","11","1634.97","11","115.326","78.845","61.176","27.7838","2","Mazda Miata 2001","Glasgow NY","NYR","524329","Black","Flatout Motorsports"
"Tyler Brown","2","2","07","SM","5","5","0.330","","0.330","0 Laps","11","1617.245","11","115.656","78.62","61.847","27.7838","2","Mazda Miata 2000","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc."
"Nick Leverone","3","3","9","SM","6","6","0.452","","0.782","0 Laps","11","1620.839","11","116.108","78.314","61.71","27.7838","2","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports"
"Sean Varwig","4","4","02","SM","10","10","0.605","","1.387","0 Laps","11","1634.651","10","116.713","77.908","61.188","27.7838","2","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Jonathan Davis","5","5","16","SM","4","4","0.003","","1.390","0 Laps","11","1620.399","11","116.716","77.906","61.727","27.7838","2","Mazda Miata 2000","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes"
"Travis Wiley","6","6","177","SM","23","23","0.441","","1.831","1 Lap","10","1528.144","10","117.157","77.613","59.503","25.258","2","Mazda Miata 2001","Mooresville NC","Tex","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc"
"Matthew Novak","7","7","111","SM","8","8","0.261","","2.092","2.881","11","1637.851","10","117.418","77.44","61.069","27.7838","2","Mazda Miata 1999","Bartlett IL","CHI","651709","Blue"
"Justin Hille","8","8","48","SM","1","1","0.114","","2.206","1 Lap","10","1577.708","7","117.532","77.365","57.633","25.258","2","Mazda Miata 2002","Waterford MI","DET","452648","Blue","V2 Motorsports/Hilltrux Tank Lines/Roush"
"Brandon Collins","9","9","144","SM","3","3","0.116","","2.322","2 Laps","9","1544.617","9","117.648","77.289","52.981","22.7322","2","Mazda Miata 2001","River Forest IL","CHI","510838","Sliver"
"Matthew Dirks","10","10","176","SM","14","14","0.214","","2.536","1 Lap","10","1521.08","10","117.862","77.149","59.779","25.258","2","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Will Dodd","11","11","11","SM","19","19","0.511","","3.047","1 Lap","10","1533.05","10","118.373","76.815","59.312","25.258","2","Mazda Miata 2000","Amherst OH","OVR","423763","Red","Flat Out Graphics"
"Robert Kucera","12","12","77","SM","7","7","0.013","","3.060","0 Laps","11","1629.087","11","118.386","76.807","61.397","27.7838","2","Mazda Miata 1999","Independence OH","NEO","500942","Blue","Carbotech/Rossini Racing Products/Mom & Dad"
"Alex Bertagnoli","13","13","4","SM","9","9","0.010","","3.070","1 Lap","10","1546.27","10","118.396","76.801","58.805","25.258","2","Mazda Miata 1999","Lakewood IL","CHI","653396","Black","Advanced Autosport/Arai/Sparco/Kart Circuit Autobahn"
"Chris Ciufo","14","14","34","SM","18","18","0.113","","3.183","4.199","11","1639.169","11","118.509","76.727","61.02","27.7838","2","Mazda Miata 1999","Livonia NY","FLR","148770_5","Black","Emerson Oil"
"Tom Brown","15","15","27","SM","12","12","0.014","","3.197","21.757","8","1656.727","7","118.523","76.718","43.908","20.2064","2","Mazda Miata 2001","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc."
"Alexander Doss","16","16","24","SM","38","37","0.241","","3.438","1 Lap","10","1553.026","10","118.764","76.563","58.549","25.258","3","Mazda Miata 1991","Commerce MI","DET","465460","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Dexter Czuba","17","17","90","SM","22","22","0.267","","3.705","1 Lap","10","1542.012","10","119.031","76.391","58.968","25.258","2","Mazda Miata 1990","Hollis NH","NER","469621","Blue/Black/Oran"
"Chase McIntyre","18","18","03","SM","20","20","0.151","","3.856","1 Lap","10","1532.811","10","119.182","76.294","59.322","25.258","2","Mazda Miata 1999","Akron OH","NEO","645171","Blue","Kryderacing"
"Chris Haldeman","19","19","28","SM","24","24","0.046","","3.902","1 Lap","10","1534.189","10","119.228","76.265","59.268","25.258","2","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/black","X-Factor Racing"
"Clayton Cavell","20","20","80","SM","13","13","0.685","","4.587","1.749","11","1636.719","11","119.913","75.829","61.111","27.7838","2","Mazda Miata 2003","Indianapolis IN","IND","507885","Neon Orange","Stuttgart Central LLC"
"Aryton Grim","21","21","21","SM","15","15","0.059","","4.646","2.314","11","1637.284","11","119.972","75.792","61.09","27.7838","2","Mazda Miata 1999","Hilliard OH","OVR","694708","Camo","CRP RACING/COVERLINK INSURANCE"
"Brian Vondran","22","22","57","SM","16","16","0.075","","4.721","2.678","11","1637.648","11","120.047","75.744","61.076","27.7838","2","Mazda Miata 2002","Youngstown OH","MVR","262862","Blue/Silver/Pnk","Thanks Erin!"
"John Jodoin","23","23","89","SM","26","26","0.053","","4.774","1 Lap","10","1541.107","10","120.1","75.711","59.002","25.258","2","Mazda Miata 1999","Lake Barrington IL","CHI","647074","Blue/Black/Oran","Race Caddy"
"Jon Murchison","24","24","121","SM","27","27","0.167","","4.941","1 Lap","10","1538.095","10","120.267","75.606","59.118","25.258","2","Mazda Miata 2001","Edwards CO","WDC","490238","Black/Green","Blackpoint Cyber/TKG Motorsports"
"Taylor Ferranti","25","25","151","SM","11","11","0.056","","4.997","1 Lap","10","1529.201","7","120.323","75.571","59.462","25.258","2","Mazda Miata 2002","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc Brakes/A-Gas"
"Seth Rowley","26","26","88","SM","21","21","0.574","","5.571","1 Lap","10","1522.588","7","120.897","75.212","59.72","25.258","2","Mazda Miata 1999","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/HAWK"
"David Moreno","27","27","51","SM","25","25","0.095","","5.666","1 Lap","10","1537.059","10","120.992","75.153","59.158","25.258","2","Mazda Miata 1994","White Lake MI","DET","647383","Green","Pitt Crew Racing/Immortan Automotive/Cobalt Racing Brakes/Matt Bush Motorsports Garage/"
"Gary Blanarik","28","28","5","SM","39","38","0.140","","5.806","1 Lap","10","1559.978","10","121.132","75.066","58.289","25.258","3","Mazda Miata 1999","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Mark Curlee","29","29","63","SM","17","17","0.570","","6.376","1 Lap","10","1547.079","7","121.702","74.714","58.775","25.258","2","Mazda Miata 1999","Montgomery TX","Tex","544530","COPPER/BLACK","X-Factor Racing/Tommy's Paint & Body"
"Matteo Azari","30","30","10","SM","30","30","0.044","","6.420","1 Lap","10","1540.146","10","121.746","74.687","59.039","25.258","2","Mazda Miata 1999","Chicago IL","CHI","700768","Blue","Yellow Pad Homes"
"Brad Williams","31","31","71","SM","32","32","0.542","","6.962","1 Lap","10","1625.69","10","122.288","74.356","55.932","25.258","2","Mazda Miata 1992","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Alain Tranchemontagne","32","32","188","SM","29","29","0.349","","7.311","1 Lap","10","1555.371","10","122.637","74.145","58.461","25.258","3","Mazda Miata 1999","Warwick RI","NER","643169","""Blue,blk,orange"""
"Zachariah Rosenberg","33","33","171","SM","31","31","0.923","","8.234","1 Lap","10","1532.107","10","123.56","73.591","59.349","25.258","2","Mazda Miata 2000","Englewood NJ","NYR","677883","White"
"Connor Thomas","34","34","152","SM","35","35","1.495","","9.729","1 Lap","10","1630.601","10","125.055","72.711","55.764","25.258","2","Mazda Miata 1999","Loveland CO","Colo","652671","Black","Planet miata/RoofWorx/go4it"
"Bob MacDonald","35","35","73","SM","28","28","0.688","","10.417","1 Lap","10","1536.871","10","125.743","72.313","59.165","25.258","2","Mazda Miata 1999","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech"
"Chris Efremidis","36","36","22","SM","33","33","3.009","","13.426","2 Laps","9","1529.767","2","128.752","70.623","53.496","22.7322","2","Mazda Miata 0","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell"
"Cooper Lilly","37","37","69","SM","40","40","0.410","","13.836","30.497","10","1665.467","6","129.162","70.399","54.597","25.258","2","Mazda Miata 2000","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Purcell Tire & Dailey's Surplus"
"Bruce Bannister","38","38","95","SM","34","34","1.952","","15.788","6 Laps","5","997.833","4","131.114","69.351","45.563","12.629","2","Mazda Miata 1999","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Jonathan Cavell","39","39","12","SM","37","36","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2005","New York NY","NYR","655469","White","CRP Racing"
"Vaughn Mishko","40","40","19","SM","39","39","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2000","Sylvan Lake MI","LOL","727357","Blue"
