"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 2 SRF3","1073742099","Grp 2 SRF3 Qual","Qualifying","2024-05-17 18:40:00 UTC","2024-05-17 19:01:44 UTC","PROVISIONAL","12","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Bobby Sak","1","1","19","SRF3","2","2","","","","0","12","1589.456","12","97.97","92.813","68.649","30.309599999999996","2","SCCA Ent SRF3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport/Engineered Heat Treat"
"Jase Petty","2","2","02","SRF3","9","9","0.618","","0.618","5.425","12","1594.881","11","98.588","92.231","68.415","30.309599999999996","2","SCCA Ent SRF3","Oakland IL","CILL","697409","Red"
"Tyler Stephens","3","3","105","SRF3","5","5","0.450","","1.068","13.163","12","1602.619","11","99.038","91.812","68.085","30.309599999999996","2","SCCA Ent SRF3","Bixby OK","NEOK","664928","Red/Black","Hallett Race Shop"
"Peyton Long","4","4","43","SRF3","4","4","0.171","","1.239","10.398","12","1599.854","12","99.209","91.654","68.203","30.309599999999996","2","SCCA Ent SRF3","Greenbrier AR","ARK","546845","Orange","Hallett Race Shop"
"Grant Vogel","5","5","46","SRF3","26","26","0.067","","1.306","9.766","11","1599.222","10","99.276","91.592","62.544","27.7838","2","SCCA Ent SRF3","St. Louis MO","STL","527264","Black","Carrier: Turn to the Experts"
"Mark Greb","6","6","71","SRF3","11","11","0.272","","1.578","13.348","12","1602.804","12","99.548","91.342","68.077","30.309599999999996","2","SCCA Ent SRF3","Iowa City IA","Iowa","337842","Black & White","Elite Autosport Inc"
"Morgan Burkhard","7","7","27","SRF3","1","1","0.298","","1.876","0 Laps","12","1543.581","12","99.846","91.069","70.689","30.309599999999996","4","SCCA Ent SRF3","Charles Town WV","WDC","367615","Red/Black","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp"
"Cliff White","8","8","58","SRF3","12","12","0.479","","2.355","1 Lap","11","1545.969","11","100.325","90.634","64.698","27.7838","2","SCCA Ent SRF3","Huntsville AL","TVR","290226","Blue/Yellow","Valvoline/B2/Dog Gone Racing"
"James Libecco","9","9","198","SRF3","7","7","0.204","","2.559","2 Laps","10","1527.725","10","100.529","90.45","59.519","25.258","2","SCCA Ent SRF3","Solon OH","NEO","292895","Orange"
"Liam Flanagan","10","10","92","SRF3","3","3","1.022","","3.581","9 Laps","3","1536.191","3","101.551","89.54","17.757","7.577399999999999","1","SCCA Ent SRF3","Broken Arrow OK","OKLA","693844","Yellow","Hallett Race Shop"
