"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 6 GTL EP FP HP B-Spec","1073742117","Grp 6 GTL EP FP HP B-Spec Race 2","Race","2024-05-19 17:15:00 UTC","2024-05-19 17:53:26 UTC","PROVISIONAL","20","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Mason Workman","1","1","52","FP","1","1","","","","0","20","2267.369","17","99.657","86.697","76.212","48.0","0","Mazda Miata","Canal Winchester OH","OVR","223903","black","Hoosier/Planet Miata/Mazda/Carbotech"
"David Bednarz","2","2","47","FP","2","2","1.121","","1.121","1.121","20","2268.49","16","99.609","86.739","76.174","48.0","0","Mazda Miata","Dexter MI","DET","342032","Silver","Dynomax Exhaust/Ohlins USA"
"Charlie Campbell","3","3","9","FP","8","5","6.407","","7.528","7.528","20","2274.897","17","100.551","85.927","75.959","48.0","0","Mazda Miata","Corry PA","MBR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes"
"Michael Lewis","4","1","32","GTL","4","1","11.323","","18.851","0","20","2286.22","16","101.344","85.254","75.583","48.0","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Graham Fuller","5","2","2","GTL","5","2","0.163","","19.014","0.163","20","2286.383","5","101.072","85.484","75.578","48.0","0","Toyota Tercell","Summit Point WV","WDC","464790","Blue","Toyota TRD Goodyear Carbotech Ostar Motorsports"
"Lance Loughman","6","1","22","EP","10","2","5.925","","24.939","0","20","2292.308","5","100.923","85.61","75.383","48.0","0","Datsun 240Z","Bath MI","WMR","247389","Yellow","5:01 Motorsports/G-LOC Brakes"
"Steve Sargis","7","1","8","HP","12","1","0.604","","25.543","0","20","2292.912","5","100.822","85.696","75.363","48.0","0","Triumph Spitfire","Hartford WI","BVR","66290","Black","Carbotech"
"Matt Brannon","8","2","122","HP","14","2","14.972","","40.515","14.972","20","2307.884","15","103.111","83.793","74.874","48.0","0","Fiat X 1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto"
"Michael Helm","9","3","88","GTL","20","6","14.624","","55.139","36.288","20","2322.508","14","103.453","83.516","74.402","48.0","0","Toyota Tercel","West Milton OH","WOR","385466","Yellow","Jegs/Axiomotive/TRD/Goodyear"
"Daniel Wold","10","4","188","GTL","19","5","4.642","","59.781","40.93","20","2327.15","17","103.805","83.233","74.254","48.0","0","Nissan 200SX","Chelsea MI","DET","516133","Blue"
"Eric Vickerman","11","5","177","GTL","21","7","0.017","","59.798","40.947","20","2327.167","14","102.787","84.057","74.253","48.0","0","Mazda MX3","Howell MI","DET","244425_1","White/Black","Goodyear/Midwest Motorsports"
