"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 4 SM","1073742109","Grp 4 SM Race 2","Race","2024-05-19 14:45:00 UTC","2024-05-19 15:20:37 UTC","PROVISIONAL","20","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Tyler Brown","1","1","07","SM","4","4","","","","0","20","2116.38","19","102.889","83.974","81.649","48.0","0","Mazda Miata 2000","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc."
"Travis Wiley","2","2","177","SM","2","2","1.367","","1.367","1.367","20","2117.747","13","103.118","83.788","81.596","48.0","0","Mazda Miata 2001","Mooresville NC","Tex","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc"
"Seth Rowley","3","3","88","SM","6","6","0.615","","1.982","1.982","20","2118.362","8","102.98","83.9","81.572","48.0","0","Mazda Miata 1999","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/HAWK"
"Alex Bertagnoli","4","4","4","SM","8","8","0.554","","2.536","2.536","20","2118.916","16","103.032","83.857","81.551","48.0","0","Mazda Miata 1999","Lakewood IL","CHI","653396","Black","Advanced Autosport/Arai/Sparco/Kart Circuit Autobahn"
"Justin Hille","5","5","48","SM","3","3","0.393","","2.929","2.929","20","2119.309","17","103.044","83.848","81.536","48.0","0","Mazda Miata 2002","Waterford MI","DET","452648","Blue","V2 Motorsports/Hilltrux Tank Lines/Roush"
"Robert Kucera","6","6","77","SM","7","7","0.388","","3.317","3.317","20","2119.697","17","103.117","83.788","81.521","48.0","0","Mazda Miata 1999","Independence OH","NEO","500942","Blue","Carbotech/Rossini Racing Products/Mom & Dad"
"Brandon Collins","7","7","144","SM","10","10","7.465","","10.782","10.782","20","2127.162","12","103.378","83.577","81.235","48.0","0","Mazda Miata 2001","River Forest IL","CHI","510838","Sliver"
"Matthew Dirks","8","8","176","SM","11","11","0.281","","11.063","11.063","20","2127.443","12","103.388","83.569","81.224","48.0","0","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Chris Haldeman","9","9","28","SM","12","12","0.218","","11.281","11.281","20","2127.661","13","103.348","83.601","81.216","48.0","0","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/black","X-Factor Racing"
"Jonathan Davis","10","10","16","SM","13","13","2.266","","13.547","13.547","20","2129.927","17","103.697","83.32","81.13","48.0","0","Mazda Miata 2000","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes"
"Stuart Mcaleer","11","11","143","SM","14","14","4.266","","17.813","17.813","20","2134.193","19","103.679","83.334","80.967","48.0","0","Mazda Miata 2001","Glasgow NY","NYR","524329","Black","Flatout Motorsports"
"Tom Brown","12","12","27","SM","24","24","2.324","","20.137","20.137","20","2136.517","20","103.894","83.162","80.879","48.0","0","Mazda Miata 2001","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc."
