"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 6 GTL EP FP HP B-Spec","1073742115","Grp 6 GTL EP FP HP B-Spec Qual","Qualifying","2024-05-18 12:00:00 UTC","2024-05-18 12:25:22 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Mason Workman","1","1","52","FP","2","1","","","","0","9","1514.192","8","99.327","86.985","51.354","21.599999999999998","3","Mazda Miata","Canal Winchester OH","OVR","223903","black","Hoosier/Planet Miata/Mazda/Carbotech"
"Doug Weaver","2","2","3","FP","5","3","0.093","","0.093","27.058","14","1541.25","13","99.42","86.904","78.482","33.6","1","Mazda Miata","Chatham ON","DET","447438","blue&green","Jesse Prather/Hoosier/Mazda/Carbotech and Summit Racing"
"David Bednarz","3","3","47","FP","3","2","0.401","","0.494","-4 Laps","13","1461.139","12","99.821","86.555","76.872","31.2","2","Mazda Miata","Dexter MI","DET","342032","Silver","Dynomax Exhaust/Ohlins USA"
"Michael Lewis","4","1","32","GTL","1","1","0.189","","0.683","0","8","933.508","5","100.01","86.391","74.043","19.2","2","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Isaac Preston","5","2","06","GTL","40","7","1.021","","1.704","6:45.512","11","1339.02","10","101.031","85.518","70.977","26.4","2","Toyota Tercel","Northbrook IL","CHI","408120","white","metrolinedirect.com"
"Kevin Ruck","6","4","73","FP","43","7","0.757","","2.461","0 Laps","9","1148.766","7","101.788","84.882","67.69","21.599999999999998","2","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics/MCS"
"Lance Loughman","7","1","22","EP","36","4","0.477","","2.938","0","9","1097.578","7","102.265","84.486","70.847","21.599999999999998","2","Datsun 240Z","Bath MI","WMR","247389","Yellow","5:01 Motorsports/G-LOC Brakes"
"Steve Sargis","8","1","8","HP","16","3","0.196","","3.134","0","10","1161.975","7","102.461","84.325","74.356","24.0","2","Triumph Spitfire","Hartford WI","BVR","66290","Black","Carbotech"
"Graham Fuller","9","3","2","GTL","23","3","0.232","","3.366","2:23.6","9","1077.108","8","102.693","84.134","72.193","21.599999999999998","2","Toyota Tercell","Summit Point WV","WDC","464790","Blue","Toyota TRD Goodyear Carbotech Ostar Motorsports"
"Kenneth Gassin","10","4","13","GTL","19","2","0.679","","4.045","9:17.342","12","1490.85","7","103.372","83.582","69.544","28.799999999999997","2","Toyota Tercel","Centerburg OH","OVR","508377","White","TRD/Odyssey Battery/Axiomotive"
"Charlie Campbell","11","5","9","FP","44","8","0.687","","4.732","-1 Laps","10","1254.055","8","104.059","83.03","68.896","24.0","2","Mazda Miata","Corry PA","MBR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes"
"Matt Brannon","12","2","122","HP","4","1","0.036","","4.768","3:28.436","12","1370.411","5","104.095","83.001","75.656","28.799999999999997","2","Fiat X 1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto"
"Brayden Connolly","13","3","12","HP","7","2","0.049","","4.817","7:07.036","14","1589.011","14","104.144","82.962","76.123","33.6","1","Fiat X1/9","Columbus OH","OVR","280617_3","Blue","Midwest-Bayless Italian Auto"
"Heikki Silegren","14","2","61","EP","10","1","0.043","","4.860","1 Lap","8","966.456","5","104.187","82.928","71.519","19.2","2","Datsun 240Z","Stouffville ON","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech"
"Michael Helm","15","5","80","GTL","34","6","1.701","","6.561","3:39.262","9","1152.77","8","105.888","81.596","67.455","21.599999999999998","2","Toyota Tercel","West Milton OH","WOR","385466","Yellow","Jegs/Axiomotive/TRD/Goodyear"
"Eric Vickerman","16","6","177","GTL","27","4","0.295","","6.856","10:41.237","13","1574.745","13","106.183","81.369","71.326","31.2","1","Mazda MX3","Howell MI","DET","244425_1","White/Black","Goodyear/Midwest Motorsports"
"Vincent LaManna","17","4","04","HP","22","4","0.074","","6.930","4:08.502","12","1410.477","8","106.257","81.312","73.507","28.799999999999997","2","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems"
"Bryan Floyd","18","7","63","GTL","45","8","0.424","","7.354","0.268","7","933.776","7","106.681","80.989","64.769","16.8","1","Volkswagen Jetta","Eaton Rapids MI","CIN","188186","Black"
"Daniel Wold","19","8","188","GTL","29","5","1.193","","8.547","7:21.583","11","1375.091","10","107.874","80.093","69.115","26.4","2","Nissan 200SX","Chelsea MI","DET","516133","Blue"
"David Savage","20","3","33","EP","30","2","0.383","","8.930","2:39.944","10","1257.522","8","108.257","79.81","68.707","24.0","2","Honda Prelude SI","Alto MI","WMR","460511","Red","KoteQuip"
