"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 4 SM","1073742108","Grp 4 SM Race 1","Race","2024-05-18 17:05:00 UTC","2024-05-18 17:37:48 UTC","PROVISIONAL","13","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Tyler Brown","1","1","07","SM","2","2","","","","0","13","1393.795","12","104.15","82.957","80.586","31.2","0","Mazda Miata 2000","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc."
"Travis Wiley","2","2","177","SM","6","6","0.161","","0.161","0.161","13","1393.956","12","103.981","83.092","80.576","31.2","0","Mazda Miata 2001","Mooresville NC","Tex","615414","Purple/Gray","X-factor Racing/Hoosier/G-Loc"
"Justin Hille","3","3","48","SM","8","8","0.229","","0.390","0.39","13","1394.185","13","104.044","83.042","80.563","31.2","0","Mazda Miata 2002","Waterford MI","DET","452648","Blue","V2 Motorsports/Hilltrux Tank Lines/Roush"
"Stuart Mcaleer","4","4","143","SM","1","1","7.071","","7.461","7.461","13","1401.256","12","104.77","82.466","80.157","31.2","0","Mazda Miata 2001","Glasgow NY","NYR","524329","Black","Flatout Motorsports"
"Nick Leverone","5","5","9","SM","3","3","0.795","","8.256","8.256","13","1402.051","10","104.854","82.4","80.111","31.2","0","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports"
"Jonathan Davis","6","6","16","SM","5","5","0.210","","8.466","8.466","13","1402.261","7","104.533","82.653","80.099","31.2","0","Mazda Miata 2000","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes"
"Robert Kucera","7","7","77","SM","12","12","0.142","","8.608","8.608","13","1402.403","8","104.171","82.941","80.091","31.2","0","Mazda Miata 1999","Independence OH","NEO","500942","Blue","Carbotech/Rossini Racing Products/Mom & Dad"
"Brandon Collins","8","8","144","SM","9","9","3.268","","11.876","11.876","13","1405.671","13","104.37","82.782","79.905","31.2","0","Mazda Miata 2001","River Forest IL","CHI","510838","Sliver"
"Alex Bertagnoli","9","9","4","SM","13","13","0.174","","12.050","12.05","13","1405.845","7","104.258","82.871","79.895","31.2","0","Mazda Miata 1999","Lakewood IL","CHI","653396","Black","Advanced Autosport/Arai/Sparco/Kart Circuit Autobahn"
"Aryton Grim","10","10","21","SM","21","21","0.626","","12.676","12.676","13","1406.471","10","104.154","82.954","79.859","31.2","0","Mazda Miata 1999","Hilliard OH","OVR","694708","Camo","CRP RACING/COVERLINK INSURANCE"
"Matthew Novak","11","11","111","SM","7","7","1.117","","13.793","13.793","13","1407.588","8","104.908","82.358","79.796","31.2","0","Mazda Miata 1999","Bartlett IL","CHI","651709","Blue"
"Will Dodd","12","12","11","SM","11","11","0.978","","14.771","14.771","13","1408.566","8","104.776","82.462","79.741","31.2","0","Mazda Miata 2000","Amherst OH","OVR","423763","Red","Flat Out Graphics"
"Taylor Ferranti","13","13","151","SM","25","25","0.485","","15.256","15.256","13","1409.051","13","104.346","82.801","79.713","31.2","0","Mazda Miata 2002","Cypress TX","Hous","372933","Black","X-Factor Racing/G-Loc Brakes/A-Gas"
"Seth Rowley","14","14","88","SM","26","26","0.268","","15.524","15.524","13","1409.319","13","104.169","82.942","79.698","31.2","0","Mazda Miata 1999","Kawkawlin MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/HAWK"
"Matthew Dirks","15","15","176","SM","10","10","2.379","","17.903","17.903","13","1411.698","13","104.466","82.706","79.564","31.2","0","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports/Flatout Motorsports"
"Chris Ciufo","16","16","34","SM","14","14","4.253","","22.156","22.156","13","1415.951","8","105.542","81.863","79.325","31.2","0","Mazda Miata 1999","Livonia NY","FLR","148770_5","Black","Emerson Oil"
"Sean Varwig","17","17","02","SM","4","4","0.511","","22.667","22.667","13","1416.462","13","105.338","82.022","79.296","31.2","0","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Tom Brown","18","18","27","SM","15","15","0.706","","23.373","23.373","13","1417.168","11","105.514","81.885","79.257","31.2","0","Mazda Miata 2001","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports/Custom Wireless Inc."
"Mark Curlee","19","19","63","SM","29","29","6.276","","29.649","29.649","13","1423.444","12","105.662","81.77","78.907","31.2","0","Mazda Miata 1999","Montgomery TX","Tex","544530","COPPER/BLACK","X-Factor Racing/Tommy's Paint & Body"
"Dexter Czuba","20","20","90","SM","17","17","2.336","","31.985","31.985","13","1425.78","12","105.567","81.844","78.778","31.2","0","Mazda Miata 1990","Hollis NH","NER","469621","Blue/Black/Oran"
"Brian Vondran","21","21","57","SM","22","22","0.285","","32.270","32.27","13","1426.065","12","105.436","81.945","78.762","31.2","0","Mazda Miata 2002","Youngstown OH","MVR","262862","Blue/Silver/Pnk","Thanks Erin!"
"John Jodoin","22","22","89","SM","23","23","5.036","","37.306","37.306","13","1431.101","12","105.329","82.029","78.485","31.2","0","Mazda Miata 1999","Lake Barrington IL","CHI","647074","Blue/Black/Oran","Race Caddy"
"Gary Blanarik","23","23","5","SM","28","28","4.334","","41.640","41.64","13","1435.435","6","105.8","81.664","78.248","31.2","0","Mazda Miata 1999","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics"
"Charlie Campbell","24","24","98","SM","39","40","0.222","","41.862","41.862","13","1435.657","10","105.344","82.017","78.236","31.2","0","Mazda Miata 2002","Corry PA","MBR","285427","purple/svr/blk","Campbell Trucking/Carbotech"
"Chase McIntyre","25","25","03","SM","18","18","2.015","","43.877","43.877","13","1437.672","7","107.275","80.541","78.126","31.2","0","Mazda Miata 1999","Akron OH","NEO","645171","Blue","Kryderacing"
"Zachariah Rosenberg","26","26","171","SM","33","33","0.103","","43.980","43.98","13","1437.775","9","105.91","81.579","78.121","31.2","0","Mazda Miata 2000","Englewood NJ","NYR","677883","White"
"Vaughn Mishko","27","27","19","SM","40","41","0.315","","44.295","44.295","13","1438.09","9","102.75","84.088","78.104","31.2","0","Mazda Miata 2000","Sylvan Lake MI","LOL","727357","Blue"
"Chris Haldeman","28","28","28","SM","19","19","3.107","","47.402","47.402","13","1441.197","12","104.471","82.702","77.935","31.2","0","Mazda Miata 2001","McKinney TX","Tex","412747","Pink/black","X-Factor Racing"
"Cooper Lilly","29","29","69","SM","37","37","1.316","","48.718","48.718","13","1442.513","12","106.004","81.506","77.864","31.2","0","Mazda Miata 2000","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Purcell Tire & Dailey's Surplus"
"Alain Tranchemontagne","30","30","188","SM","32","32","10.291","","59.009","59.009","13","1452.804","10","107.431","80.424","77.313","31.2","0","Mazda Miata 1999","Warwick RI","NER","643169","""Blue,blk,orange"""
"Alexander Doss","31","31","24","SM","16","16","0.693","","59.702","59.702","13","1453.497","12","105.726","81.721","77.276","31.2","0","Mazda Miata 1991","Commerce MI","DET","465460","Gray","Matt Bush Motorsports Garage; Dan's Mobile Tire Service"
"Bob MacDonald","32","32","73","SM","35","35","1.736","","1:01.438","1:01.438","13","1455.233","6","107.076","80.69","77.184","31.2","0","Mazda Miata 1999","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech"
"Matteo Azari","33","33","10","SM","30","30","4.651","","1:06.089","1:06.089","13","1459.884","6","107.167","80.622","76.938","31.2","0","Mazda Miata 1999","Chicago IL","CHI","700768","Blue","Yellow Pad Homes"
"Bruce Bannister","34","34","95","SM","38","38","0.367","","1:06.456","1:06.456","13","1460.251","6","107.539","80.343","76.918","31.2","0","Mazda Miata 1999","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Brad Williams","35","35","71","SM","31","31","14.826","","1:21.282","1:21.282","13","1475.077","10","108.608","79.552","76.145","31.2","0","Mazda Miata 1992","Harrisonburg VA","WDC","660728","Black","Peak Environmental"
"Connor Thomas","36","36","152","SM","34","34","10.244","","1:31.526","1:31.526","13","1485.321","8","109.702","78.759","75.62","31.2","0","Mazda Miata 1999","Loveland CO","Colo","652671","Black","Planet miata/RoofWorx/go4it"
"Jonathan Cavell","37","37","12","SM","39","39","13.851","","1:45.377","1:45.377","13","1499.172","12","110.535","78.165","74.921","31.2","0","Mazda Miata 2005","New York NY","NYR","655469","White","CRP Racing"
"Clayton Cavell","38","38","80","SM","20","20","1 Lap","","1 Lap","1 Lap","12","1316.514","12","105.444","81.939","78.753","28.799999999999997","0","Mazda Miata 2003","Indianapolis IN","IND","507885","Neon Orange","Stuttgart Central LLC"
"David Moreno","39","39","51","SM","27","27","2.168","","1 Lap","1 Lap","12","1318.682","10","105.23","82.106","78.624","28.799999999999997","0","Mazda Miata 1994","White Lake MI","DET","647383","Green","Pitt Crew Racing/Immortan Automotive/Cobalt Racing Brakes/Matt Bush Motorsports Garage/"
"Jon Murchison","40","40","121","SM","24","24","6 Laps","","7 Laps","7 Laps","6","716.124","3","107.624","80.279","72.39","14.399999999999999","1","Mazda Miata 2001","Edwards CO","WDC","490238","Black/Green","Blackpoint Cyber/TKG Motorsports"
"Chris Efremidis","41","41","22","SM","36","36","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 0","West Bloomfield MI","DET","521800","Blue","V2 Motorsports/Sense of Schnell"
