"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 4 SM","1073742106","Grp 4 SM Prac","Practice","2024-05-17 13:45:00 UTC","2024-05-17 14:06:05 UTC","PROVISIONAL","10","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Justin Hille","1","1","48","SM","16","15","","","","0","10","1301.752","10","121.443","74.874","69.851","25.258","1","Mazda Miata 2002","Waterford MI","DET","452648","Blue","V2 Motorsports/Hilltrux Tank Lines/Roush"
"Stuart Mcaleer","2","2","143","SM","30","29","0.688","","0.688","45.802","10","1347.554","10","122.131","74.452","67.477","25.258","1","Mazda Miata 2001","Glasgow NY","NYR","524329","Black","Flatout Motorsports"
"Brandon Collins","3","3","144","SM","26","25","0.257","","0.945","32.613","10","1334.365","9","122.388","74.296","68.144","25.258","1","Mazda Miata 2001","River Forest IL","CHI","510838","Sliver"
"Jonathan Davis","4","4","16","SM","5","5","0.261","","1.206","0 Laps","10","1292.665","10","122.649","74.137","70.342","25.258","1","Mazda Miata 2000","Wadsworth OH","NEO","466970","Black","Rossini Racing Products/G-LOC Brakes"
"Tyler Brown","5","5","07","SM","3","3","0.136","","1.342","0 Laps","10","1292.966","10","122.785","74.055","70.326","25.258","1","Mazda Miata 2000","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports/Custom Wireless Inc."
"Nick Leverone","6","6","9","SM","23","22","0.525","","1.867","35.536","10","1337.288","10","123.31","73.74","67.995","25.258","1","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports"
"Robert Kucera","7","7","77","SM","6","6","0.202","","2.069","2.772","10","1304.524","10","123.512","73.619","69.703","25.258","1","Mazda Miata 1999","Independence OH","NEO","500942","Blue","Carbotech/Rossini Racing Products/Mom & Dad"
"Matthew Novak","8","8","111","SM","34","","0.193","","2.262","29.302","9","1331.054","7","123.705","73.505","61.482","22.7322","1","Mazda Miata 1999","Bartlett IL","CHI","651709","Blue"
"Alex Bertagnoli","9","9","4","SM","33","","0.036","","2.298","2 Laps","8","1201.61","7","123.741","73.483","60.538","20.2064","1","Mazda Miata 1999","Lakewood IL","CHI","653396","Black","Advanced Autosport/Arai/Sparco/Kart Circuit Autobahn"
"Sean Varwig","10","10","02","SM","22","21","0.413","","2.711","1:09.828","10","1371.58","9","124.154","73.239","66.295","25.258","1","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
