"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 5 FE2 P1 P2","1073742110","Grp 5 FE2 P1 P2 Prac","Practice","2024-05-17 14:20:00 UTC","2024-05-17 14:42:13 UTC","PROVISIONAL","13","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Jason Conzo","1","1","4","FE2","11","11","","","","0","11","1383.643","11","103.426","87.917","72.289","27.7838","3","SCCA Ent FE2","Great River NY","NER","650341","Black Gold","Motion Dynamics"
"James Libecco","2","2","98","FE2","3","3","1.157","","1.157","1:08.177","13","1451.82","13","104.583","86.944","81.42","32.8354","1","SCCA Ent FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology"
"Sebastian Mateo Naranjo","3","3","51","FE2","2","2","1.506","","2.663","1:18.49","12","1462.133","12","106.089","85.71","74.627","30.309599999999996","2","SCCA Ent FE2","Edwards IL","CILL","646088","Ares Elite Vision/Mateo Naranjo Racing"
"Blake Pigeon","4","4","21","FE2","13","13","0.355","","3.018","56.561","12","1440.204","12","106.444","85.424","75.763","30.309599999999996","2","SCCA Ent FE2","Austin TX","Tex","649330","Black/Sky Blue","Tige Boats/ATX Boats"
"Steve Whitston","5","5","08","FE2","1","1","0.229","","3.247","2 Laps","9","1024.6","8","106.673","85.241","79.871","22.7322","2","SCCA Ent FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/LOA Construction"
"Darryl Shoff","6","1","94","P1","14","1","0.156","","3.403","0","11","1458.615","11","106.829","85.116","68.573","27.7838","2","Elan DP02","Reading PA","PHL","261435","Blue/Silver","RAACE"
"Eric Wisniewski","7","6","16","FE2","10","10","0.362","","3.765","1:13.26","8","1456.903","8","107.191","84.829","49.93","20.2064","1","SCCA Ent FE2","Mason MI","DET","671140","Black","RE/MAX Commercial"
"Dexter Czuba","8","7","77","FE2","8","8","0.138","","3.903","1:26.254","10","1469.897","10","107.329","84.72","61.861","25.258","2","SCCA Ent FE2","Hollis NH","NER","469621","White"
"Darryl Wills","9","8","47","FE2","6","6","0.102","","4.005","5 Laps","6","711.53","5","107.431","84.639","76.676","15.154799999999998","2","SCCA Ent FE2","League City TX","Hous","289743","Blue","Hillenburg Motorsports"
"Jonathan Weisheit","10","9","67","FE2","12","12","4.636","","8.641","3 Laps","8","1008.711","5","112.067","81.138","72.115","20.2064","2","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies/LLC./Alliance Autosport"
"Gabe Fehribach","11","10","9","FE2","9","9","0.327","","8.968","1:32.814","12","1476.457","12","112.394","80.902","73.903","30.309599999999996","1","SCCA Ent FE2","Ferdinand IN","SIR","555455","Purple","Alliance Autosport"
"Sam Harrington","12","11","33","FE2","4","4","0.895","","9.863","3 Laps","8","969.484","5","113.289","80.263","75.033","20.2064","2","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Doug Campbell","13","12","53","FE2","7","7","2.234","","12.097","3 Laps","8","1020.151","3","115.523","78.711","71.306","20.2064","2","SCCA Ent FE2","Niles MI","SBR","388835","Blue White","Campbell Ford Niles MI"
"Stephen Zamborsky","14","13","12","FE2","5","5","3.111","","15.208","1:37.513","11","1481.156","11","118.634","76.646","67.529","27.7838","2","SCCA Ent FE2","Orefield PA","PHL","215205","White","Zamborsky & Zamborsky LLC"
"William B Niemeyer Jr","15","1","65","P2","15","","3.272","","18.480","0","7","1002.052","4","121.906","74.589","63.52","17.6806","2","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment"
