"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 8 GT1 GT2 GT3 AS T1 GTX","1073742125","Grp 8  GT1 GT2 GT3 AS T1 GTX  Race 2","Race","2024-05-19 19:05:00 UTC","2024-05-19 19:39:13 UTC","PROVISIONAL","20","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Ryan McManus","1","1","07","GT1","2","2","","","","0","20","1820.576","15","88.19","97.97","94.915","48.0","0","Chevrolet Corvette","Seville OH","NEO","289877","Orange","The McManus Agency"
"Michael McAleenan","2","2","3","GT1","3","3","0.216","","0.216","0.216","20","1820.792","15","87.357","98.904","94.904","48.0","0","Lamborghini Huracan GT3 EVO","Tacoma WA","Nwst","484934","Green/grey/blak","Smith Alling PS/Lowe Group Racing/Kidder Mathews"
"Gian Buffomante","3","1","17","GT2","6","2","53.907","","54.123","0","20","1874.699","16","90.774","95.181","92.175","48.0","0","Ford Mustang","Naperville IL","CHI","685924","Red","BRE/Wilwood/Hoosier Tire"
"Ray Mason","4","2","82","GT2","9","5","7.641","","1:01.764","7.641","20","1882.34","12","91.236","94.699","91.801","48.0","0","Ford Mustang","Blacklick OH","OVR","249353","White","Alliance Autosport"
"Aaron Quine","5","3","69","GT2","11","7","16.595","","1:18.359","24.236","20","1898.935","18","92.441","93.465","90.998","48.0","0","Chevrolet Camaro","Wadsworth OH","NEO","308290","Red/Blue","Summit Racing/Hawk/Hoosier/Quarter Master"
"Barry Boes","6","4","132","GT2","5","1","1:08.748","","2:27.107","1:32.984","20","1967.683","17","90.731","95.227","87.819","48.0","1","Ford Mustang","Ooltewah TN","LnSt","544961","Blue","Accio Data"
"Thad Berger","7","5","60","GT2","10","6","1 Lap","","1 Lap","1 Lap","19","1852.246","9","91.358","94.573","88.628","45.6","0","Porsche 991.2 GT3 Cup","Redmond WA","Nwst","674181","Black/Grey","Racer on Rails"
"Jack Stanford","8","6","15","GT2","17","11","4.366","","1 Lap","1 Lap","19","1856.612","3","94.508","91.421","88.419","45.6","0","Ford Mustang","Commerce GA","Atl","512644","Gray / White","Gran Turismo East/Buyavette.net"
"Simon Asselin","9","7","81","GT2","7","3","5.593","","1 Lap","1 Lap","19","1862.205","16","91.44","94.488","88.154","45.6","1","Porsche 991.2 GT3 Cup","Sammamish WA","Nwst","607605","black red white","Racer on Rails"
"William Moore","10","8","33","GT2","14","10","1.624","","1 Lap","1 Lap","19","1863.829","12","94.531","91.399","88.077","45.6","0","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Red/Black/White","Swift/Msports/Mom/Hoosier/Hawk"
"Hugh Stewart","11","1","23","T1","20","1","17.840","","1 Lap","0","19","1881.669","2","94.728","91.209","87.242","45.6","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports/Redline Oil/Hoosier tires/Konig wheels"
"Brian Goodman","12","2","42","T1","23","4","11.536","","1 Lap","11.536","19","1893.205","2","95.143","90.811","86.71","45.6","0","BMW M3","Fairfield CT","NER","691542","Blue","HiSpeed Motorsports/Konig Wheels"
"Clark Nunes","13","3","7","T1","22","3","14.690","","1 Lap","26.226","19","1907.895","12","96.339","89.683","86.042","45.6","0","Chevrolet Camaro","San Jose CA","SFR","496417","Blk/Grey/Green","Premier Homes/Fastrack Investments Inc"
"Armen Megregian","14","1","12","GT3","19","4","1 Lap","","2 Laps","0","18","1856.901","15","98.834","87.419","83.752","43.199999999999996","0","Mazda Miata","Naples FL","CFR","65479","Grey/Black","Mazda: Goodyear: Hawk"
"Gregory Eaton","15","1","21","AS","25","1","16.029","","2 Laps","0","18","1872.93","18","99.381","86.938","83.036","43.199999999999996","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development"
"Don Van Nortwick","16","4","8","T1","27","6","1.562","","2 Laps","1 Lap","18","1874.492","11","99.397","86.924","82.966","43.199999999999996","0","Ford S 550 Mustang","Las Vegas NV","SFR","457397","White/Blk/Red","AV8 Supercars/RMC Motorsports"
"Ken Nelson","17","2","91","GT3","16","2","2.916","","2 Laps","20.507","18","1877.408","14","99.34","86.974","82.838","43.199999999999996","0","Nissan 200SX","Novi MI","DET","131726","Red"
"Michael Lewis","18","3","32","GT3","15","1","1.866","","2 Laps","22.373","18","1879.274","11","99.404","86.918","82.755","43.199999999999996","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"James Jost","19","2","14","AS","29","3","16.566","","2 Laps","22.91","18","1895.84","15","100.688","85.81","82.032","43.199999999999996","0","Ford Mustang","New Ringgold PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns"
"Dan Speer","20","1","59","GTX","26","1","58.704","","2 Laps","0","18","1954.544","13","98.43","87.778","79.568","43.199999999999996","0","Chevrolet Camaro","Spring Grove IL","CHI","687589","""blue, white""","JBM Technologies"
"Phil Brabec","21","3","63","AS","31","5","1 Lap","","3 Laps","1 Lap","17","1862.033","16","103.927","83.135","78.882","40.8","0","Pontiac Firebird","New Lenox IL","CHI","513","White/Blue","Saddlebred Cellars Vineyard"
"James Stevens","22","4","92","AS","30","4","1.694","","3 Laps","1 Lap","17","1863.727","2","103.928","83.134","78.81","40.8","0","Chevrolet Camaro","Swansea IL","STL","277737","Blue"
"David Pintaric","23","3","57","GT1","1","1","3 Laps","","6 Laps","6 Laps","14","1300.92","6","87.862","98.336","92.98","33.6","1","Ford Mustang","Canfield OH","MVR","329254","red/white/blue","Kryderacing/Ave Motorsports/Goodyear"
"Bill Baten","24","5","39","T1","21","2","2:06.287","","6 Laps","5 Laps","14","1427.207","10","96.764","89.289","84.753","33.6","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier"
"Paul Young","25","4","79","GT3","18","3","5 Laps","","DNF","9 Laps","9","1046.261","4","99.752","86.615","74.322","21.599999999999998","1","Ford Probe","Commerce Twp MI","DET","110624","Blue/White","Young Racing/Hoosier Tire"
"Phillip Smith","26","5","54","AS","28","2","5 Laps","","DNF","14 Laps","4","958.512","2","101.764","84.902","36.056","9.6","1","Ford Mustang","New Albany OH","OVR","290992_1","Silver","PRS Racing Kassel Mechanical"
"Ann Doherty","27","9","4","GT2","12","8","1 Lap","","DNF","17 Laps","3","340.543","2","99.549","86.791","76.114","7.199999999999999","1","Porsche 991.2","Daniel Island SC","SCR","651603","White"
"Jonathan Vasquez","28","6","127","T1","24","5","2 Laps","","DNF","18 Laps","1","166.297","1","128.804","67.079","51.955","2.4","1","BMW M3","Port Washington NY","NYR","342746","Gray","JVR performance"
"Michael Lewis","29","4","72","GT1","4","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear"
"Tom Patton","30","10","50","GT2","8","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech"
"Patrick Paul","31","11","34","GT2","13","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Kennesaw GA","Atl","646334","White/Blue"
