"Event ID","Event Name","Started At","Ended At"
"53-6072-2147483714-20240517","Mid-Ohio Hoosier Super Tour","2024-05-16 21:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","6072","with Chicane","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 8 GT1 GT2 GT3 AS T1 GTX","1073742123","Grp 8  GT1 GT2 GT3 AS T1 GTX  Qual ","Qualifying","2024-05-18 13:10:00 UTC","2024-05-18 13:38:35 UTC","PROVISIONAL","15","https://racehero.io/events/mid-ohio-hoosier-super-tour/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"David Pintaric","1","1","57","GT1","2","1","","","","0","15","1504.355","15","86.324","100.088","86.15","36.0","2","Ford Mustang","Canfield OH","MVR","329254","red/white/blue","Kryderacing/Ave Motorsports/Goodyear"
"Ryan McManus","2","2","07","GT1","24","4","0.609","","0.609","5 Laps","10","1066.532","9","86.933","99.387","81.01","24.0","2","Chevrolet Corvette","Seville OH","NEO","289877","Orange","The McManus Agency"
"Michael McAleenan","3","3","3","GT1","19","2","0.547","","1.156","7 Laps","8","838.737","7","87.48","98.765","82.41","19.2","2","Lamborghini Huracan GT3 EVO","Tacoma WA","Nwst","484934","Green/grey/blak","Smith Alling PS/Lowe Group Racing/Kidder Mathews"
"Michael Lewis","4","4","72","GT1","21","3","1.309","","2.465","7 Laps","8","853.949","7","88.789","97.309","80.942","19.2","2","Jaguar XKR","Poway CA","SanD","113617","blk/org","Goodyear"
"Barry Boes","5","1","132","GT2","1","1","1.533","","3.998","0","15","1542.399","15","90.322","95.658","84.025","36.0","2","Ford Mustang","Ooltewah TN","LnSt","544961","Blue","Accio Data"
"Gian Buffomante","6","2","17","GT2","14","7","0.348","","4.346","3 Laps","12","1355.495","10","90.67","95.291","76.489","28.799999999999997","3","Ford Mustang","Naperville IL","CHI","685924","Red","BRE/Wilwood/Hoosier Tire"
"Simon Asselin","7","3","81","GT2","4","3","0.275","","4.621","1 Lap","14","1488.657","13","90.945","95.002","81.254","33.6","2","Porsche 991.2 GT3 Cup","Sammamish WA","Nwst","607605","black red white","Racer on Rails"
"Ray Mason","8","4","82","GT2","3","2","0.714","","5.335","7.456","14","1549.855","13","91.659","94.262","78.046","33.6","2","Ford Mustang","Blacklick OH","OVR","249353","White","Alliance Autosport"
"Tom Patton","9","5","50","GT2","19","8","0.036","","5.371","1.405","15","1543.804","12","91.695","94.225","83.948","36.0","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech"
"Aaron Quine","10","6","69","GT2","6","4","0.601","","5.972","1 Lap","14","1382.526","11","92.296","93.612","87.492","33.6","2","Chevrolet Camaro","Wadsworth OH","NEO","308290","Red/Blue","Summit Racing/Hawk/Hoosier/Quarter Master"
