"Event ID","Event Name","Started At","Ended At"
"280-2147484708-20200201","SV SOW 2-1-2020","2020-02-01 16:00:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","SV SOW 2-1-20 Saturday","1073751951","Red 3","Practice","2020-02-01 20:40:00 UTC","2020-02-01 21:05:53 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-2-1-2020/results/1073751951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dave Weckl","1","1","67","","1","1","","","","0","3","510.763","1","85.401","75.877","38.061","5.4","0","X","07 Corvette Z06 Blue"
"Michael Schaaf","2","2","46","","2","2","1.378","","1.378","6.488","3","517.251","3","86.779","74.672","37.583","5.4","0","X","14 Viper GTS Black"
"Ara Gregorian","3","3","3","","7","7","0.893","","2.271","15:17.923","13","1428.686","13","87.672","73.912","58.963","23.400000000000002","0","X","19 911 GT3 RS White"
"Bradley Arringdale","4","4","524","","3","3","0.360","","2.631","7:39.484","6","970.247","3","88.032","73.61","40.072","10.8","0","X","16 WRX STI Silver"
"Jim Hall","5","5","66","","4","4","0.435","","3.066","15:20.171","13","1430.934","4","88.467","73.248","58.871","23.400000000000002","0","X","16 911 GT3 Blue"
"Bob Balsamo","6","6","410","","5","5","0.029","","3.095","7:50.756","8","981.519","7","88.496","73.224","52.816","14.4","0","X","07 911 GT3 RS Silver"
"Eirik Holm","7","7","920","","6","6","1.952","","5.047","15:51.302","13","1462.065","3","90.448","71.643","57.617","23.400000000000002","0","X","03 330Ci SpecE46 Multicolor"
"Barry Goldstein","8","8","31","","11","","0.021","","5.068","14:57.056","4","1407.819","1","90.469","71.627","18.411","7.2","0","Porsche"
"TOMER AVITAL","9","9","111","","10","","0.867","","5.935","15:13.382","9","1424.145","1","91.336","70.947","40.951","16.2","0","X","12 911 Carrera S Grey"
"Charlie Rann","10","10","8","","9","","1.502","","7.437","15:05.665","9","1416.428","6","92.838","69.799","41.174","16.2","0","X","03 M3 Blue"
"cameron grade","11","11","102","","8","8","0.550","","7.987","8:10.311","7","1001.074","2","93.388","69.388","45.311","12.6","0","X","B","17 Camaro SS 1LE White"
