"Event ID","Event Name","Started At","Ended At"
"280-2147484708-20200201","SV SOW 2-1-2020","2020-02-01 16:00:00 UTC","2020-02-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","SV SOW 2-1-20 Saturday","1073751948","Purple 2","Practice","2020-02-01 18:55:00 UTC","2020-02-01 19:19:37 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-2-1-2020/results/1073751948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lior Alkoby","1","1","22","","12","12","","","","0","13","1433.694","13","90.044","71.965","58.757","23.400000000000002","0"
"James Reed","2","2","4","","1","1","2.068","","2.068","9 Laps","4","536.737","3","92.112","70.349","48.292","7.2","0","X","16 Mustang Grey"
"Armon Eben","3","3","8","","14","14","0.570","","2.638","3 Laps","10","1190.685","8","92.682","69.916","54.422","18.0","0","X","01 911 Turbo White"
"Steven Ngo","4","4","412","","3","3","0.913","","3.551","0 Laps","13","1429.419","6","93.595","69.234","58.933","23.400000000000002","0","X","19 WRX White"
"Sean Stackpoole","5","5","7","","9","9","0.021","","3.572","16.269","13","1449.963","9","93.616","69.219","58.098","23.400000000000002","0","X","B","14 911 Carrera S"
"Michael Noack","6","6","11","","6","6","0.465","","4.037","4.549","13","1438.243","3","94.081","68.877","58.571","23.400000000000002","0","X","14 Cayman Black"
"Nils Marby","7","7","74","","2","2","1.581","","5.618","8 Laps","5","651.385","5","95.662","67.738","49.74","9.0","0","X","06 MX-5 Miata Red"
"EREZ PERETZ","8","8","1","","13","13","0.385","","6.003","3 Laps","10","1354.158","10","96.047","67.467","47.853","18.0","0","X","K","15 R8 White"
"Aaron Kwan","9","9","777","","15","15","0.304","","6.307","1 Lap","12","1430.626","11","96.351","67.254","54.354","21.6","0","CB","17 M240i White"
"Edgar Cayce","10","10","23","","10","10","0.803","","7.110","1 Lap","12","1395.356","12","97.154","66.698","55.728","21.6","0","X","B","19 Boxster S Silver"
"sam sun","11","11","114","","8","8","0.403","","7.513","3 Laps","10","1262.801","9","97.557","66.423","51.314","18.0","0","X","B"
"Rigmar Morales","12","12","129","","5","5","0.506","","8.019","1 Lap","12","1392.713","12","98.063","66.08","55.833","21.6","0","X","08 Mustang Bullitt Green"
"Tony Occhi","13","13","88","","4","4","0.323","","8.342","1 Lap","12","1404.327","11","98.386","65.863","55.372","21.6","0","X","06 MX-5 Grey"
"Dat Do","14","14","0","","11","11","1.174","","9.516","2 Laps","11","1321.072","7","99.56","65.086","53.956","19.8","0","X","97 Miata White"
"Thomas Doczi","15","15","17","","7","7","3.121","","12.637","2 Laps","11","1373.249","11","102.681","63.108","51.906","19.8","0","X","16 AMG GT-S Grey"
"Ulmer John","16","16","264","","16","","1:33.596","","1:46.233","11 Laps","2","1290.852","1","196.277","33.015","10.04","3.6","0","X","18 Macan Sport Silver"
