"Event ID","Event Name","Started At","Ended At"
"872-3203-2147483774-20210801","Campeonato Race de Velocidad F6","2021-08-01 13:05:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2172","Autodromo Leon MEXICO","3203","LEON","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Domingo 1 Ago","1073742934","05- Expertos e Intermedios Entrenamiento I","Practice","2021-08-01 15:30:00 UTC","2021-08-01 15:43:32 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-race-de-velocidad-f6/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo","Patrocinador","CHIP"
"Oscar CANO","1","1","18 C","CRV EXPERTOS","5","","","","","0","10","537.157","8","42.425","0.0","0.0","0.0","0","KAWASAKI","GTO","ALPHA MOTORS","T060"
"Miguel ANZURES","2","2","84 M","CRV EXPERTOS","4","","0.276","","0.276","2 Laps","8","458.786","7","42.701","0.0","0.0","0.0","0","KAWASAKI","GTO","CENTRO-CRV RACING","T059"
"Edwing VILLADRANCO","3","3","25 E","CRV EXPERTOS","8","","0.095","","0.371","4 Laps","6","415.315","4","42.796","0.0","0.0","0.0","0","YAMAHA","MEX","CRV-ONE WAY MOTORCYCLE","T056"
"Luis HERNANDEZ","4","1","13 L","CRV INTERMEDIOS","7","","2.292","","2.663","0","9","562.633","6","45.088","0.0","0.0","0.0","0","HONDA","CDMX","SCUDERIA LHERNANDEZ ","T068"
"Roberto TREJO","5","2","12 R","CRV INTERMEDIOS","9","","0.099","","2.762","3:15.415","13","758.048","11","45.187","0.0","0.0","0.0","0","KAWASAKI 600RR","QRO","SEMILLA AZTECA","T070"
"Fernando ALCANTARA","6","3","21 F","CRV INTERMEDIOS","1","1","0.478","","3.240","3:55.537","16","798.17","6","45.665","0.0","0.0","0.0","0","KAWASAKI","MEX","NNF1 RACING","T139"
"Jose Luis NAVA","7","4","T067","CRV INTERMEDIOS","6","","0.545","","3.785","0 Laps","9","539.028","8","46.21","0.0","0.0","0.0","0","YAMAHA","CDMX","NAVA RACING","Compra 201301","T067"
"Axel VICTORIA","8","5","63 X","CRV INTERMEDIOS","3","","0.314","","4.099","1 Lap","8","480.023","4","46.524","0.0","0.0","0.0","0","YAMAHA R6","CDMX","MUÑECO RACING TEAM","T063"
"Daniel NAVA","9","6","13 N","CRV INTERMEDIOS","10","","0.321","","4.420","2 Laps","7","540.762","6","46.845","0.0","0.0","0.0","0","YAMAHA","CDMX","NAVA RACING","T064"
"Jorge ROMERO","10","7","17 J","CRV INTERMEDIOS","2","2","0.423","","4.843","1:41.238","12","663.871","10","47.268","0.0","0.0","0.0","0","HONDA","JAL","QUAKER STATE","T066"
