"Event ID","Event Name","Started At","Ended At"
"872-3203-2147483774-20210801","Campeonato Race de Velocidad F6","2021-08-01 13:05:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2172","Autodromo Leon MEXICO","3203","LEON","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Domingo 1 Ago","1073742954","21- Open Expertos / Stock Novatos CARRERA 10 vueltas","Race","2021-08-01 19:20:00 UTC","2021-08-01 19:30:15 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-race-de-velocidad-f6/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo","Patrocinador","CHIP"
"Gerardo OLVERA","1","1","103 C","CRV OPEN EXPERTOS","2","","","","","0","10","493.671","9","49.361","0.0","0.0","0.0","0","YAMAHA R15","MEX","BLACK ENERGY RACING TEAM","T104"
"Lalo MACIAS","2","2","82 M","CRV OPEN EXPERTOS","1","","4.490","","4.490","4.49","10","498.161","4","49.657","0.0","0.0","0.0","0","PULSAR","GTO","MACIAS RACING TEAM","Compra 201203","T144"
"Luis MORENO","3","1","26 L","CRV STOCK NOVATOS","5","","8.983","","13.473","0","10","507.144","6","50.505","0.0","0.0","0.0","0","YAMAHA R15","MEX","SEMILLA AZTECA","T116"
"Miguel ORTIZ","4","3","29 E","CRV OPEN EXPERTOS","3","","9.976","","23.449","23.449","10","517.12","2","51.225","0.0","0.0","0.0","0","PULSAR","MEX","DUCATI TOLUCA","T103"
"Alan  CRUZ","5","4","85 C","CRV OPEN EXPERTOS","8","","6.617","","30.066","30.066","10","523.737","7","52.124","0.0","0.0","0.0","0","YAMAHA","HGO","RACING TEAM CRUZ ENRIQUEZ","T101"
"Rafael CORDOVA","6","5","13 R","CRV OPEN EXPERTOS","11","","0.092","","30.158","30.158","10","523.829","3","52.004","0.0","0.0","0.0","0","YAMAHA","CDMX","TWIN PULSE RACING","T106"
"Karol BEZIE","7","6","05 K","CRV OPEN EXPERTOS","6","","1.479","","31.637","31.637","10","525.308","10","52.235","0.0","0.0","0.0","0","PULSAR RS","QRO","TWIN PULSE RACING","T105"
"Antonio VELAZQUEZ","8","2","22 A","CRV STOCK NOVATOS","7","","6.746","","38.383","24.91","10","532.054","3","51.688","0.0","0.0","0.0","0","KTM","QRO","GRUAS Y ESTRUCTURAS ALVE","T112"
"Humberto GARCIA","9","3","15 H","CRV STOCK NOVATOS","9","","3.688","","42.071","28.598","10","535.742","9","53.332","0.0","0.0","0.0","0","KTM","CDMX","SPEED BOYS","T111"
"Angel CUELLAR","10","4","69 A","CRV STOCK NOVATOS","10","","2.098","","44.169","30.696","10","537.84","3","53.368","0.0","0.0","0.0","0","KTM","GTO","CUELLAR RACING TEAM","T108"
"Ivan JAPED","11","5","69 J","CRV STOCK NOVATOS","12","","1 Lap","","1 Lap","1.187","9","508.331","8","56.508","0.0","0.0","0.0","0","ITALIKA","LEON","ESCUDERIA LEON","Compra 201203","T154"
"Armando MARTINEZ","12","6","88 M","CRV STOCK NOVATOS","14","","0.663","","1 Lap","1.85","9","508.994","7","55.764","0.0","0.0","0.0","0","TALIKA 250Z","GTO","MACIAS RACING TEAM","T117"
"Jonathan JUAREZ","13","7","99 J","CRV STOCK NOVATOS","13","","13.080","","1 Lap","14.93","9","522.074","7","57.953","0.0","0.0","0.0","0","KTM","GTO","MACIAS RACING TEAM","T113"
"Alessandra NAVA","14","8","14 A","CRV STOCK NOVATOS","15","","1.099","","1 Lap","16.029","9","523.173","9","58.045","0.0","0.0","0.0","0","PULSAR NS200","CDMX","SPEED BOYS","T107"
"Cuauhtemoc CORONA","15","7","76 C","CRV OPEN EXPERTOS","4","","1 Lap","","2 Laps","2 Laps","8","401.741","4","50.201","0.0","0.0","0.0","0","YAMAHA","CDMX","CORONA RACING TEAM","T102"
"Jose Alejandro PEDRAZA","16","9","69 E","CRV STOCK NOVATOS","16","","3:22.607","","2 Laps","1:37.204","8","604.348","2","59.342","0.0","0.0","0.0","0","ITALIKA 250Z","GTO","MACIAS RACING TEAM","T114"
