"Event ID","Event Name","Started At","Ended At"
"872-3203-2147483774-20210801","Campeonato Race de Velocidad F6","2021-08-01 13:05:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2172","Autodromo Leon MEXICO","3203","LEON","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Domingo 1 Ago","1073742952","20- Expertos e Intermedios CARRERA a 10 vueltas","Race","2021-08-01 18:50:00 UTC","2021-08-01 18:58:08 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-race-de-velocidad-f6/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo","Patrocinador","CHIP"
"Edwing VILLAFRANCO","1","1","25 E","CRV EXPERTOS","1","","","","","0","10","415.112","4","40.94","0.0","0.0","0.0","0","YAMAHA","MEX","CRV-ONE WAY MOTORCYCLE","T056"
"Oscar CANO","2","2","18 C","CRV EXPERTOS","3","","1.122","","1.122","1.122","10","416.234","9","41.211","0.0","0.0","0.0","0","KAWASAKI","GTO","ALPHA MOTORS","T060"
"Miguel ANZURES","3","3","84 M","CRV EXPERTOS","2","","10.202","","11.324","11.324","10","426.436","3","42.007","0.0","0.0","0.0","0","KAWASAKI","GTO","CENTRO-CRV RACING","T059"
"Guillermo ESPINOSA","4","1","54 E","CRV INTERMEDIOS","5","","5.956","","17.280","0","10","432.392","2","42.271","0.0","0.0","0.0","0","KAWASAKI","MEX","NANDO RIOS","Compra 201505","T157"
"Roberto TREJO","5","2","12 R","CRV INTERMEDIOS","6","","0.231","","17.511","0.231","10","432.623","3","42.539","0.0","0.0","0.0","0","KAWASAKI 600RR","QRO","SEMILLA AZTECA","T070"
"Erick SEVILLA","6","4","16 *","CRV EXPERTOS","4","","0.241","","17.752","17.752","10","432.864","2","42.764","0.0","0.0","0.0","0","AGS","ESCUDERIA LEON","Compra 201505","T158"
"Axel VICTORIA","7","3","63 X","CRV INTERMEDIOS","7","","3.212","","20.964","3.684","10","436.076","3","42.892","0.0","0.0","0.0","0","YAMAHA R6","CDMX","MUÑECO RACING TEAM","T063"
"Jose Luis NAVA","8","4","21 N","CRV INTERMEDIOS","9","","8.486","","29.450","12.17","10","444.562","9","44.002","0.0","0.0","0.0","0","YAMAHA","CDMX","NAVA RACING","Compra 201301","T067"
"Fernando ALCANTARA","9","5","21 F","CRV INTERMEDIOS","8","","1.448","","30.898","13.618","10","446.01","3","44.146","0.0","0.0","0.0","0","KAWASAKI","MEX","NNF1 RACING","T139"
"Luis HERNANDEZ","10","6","13 L","CRV INTERMEDIOS","10","","3.560","","34.458","17.178","10","449.57","3","44.289","0.0","0.0","0.0","0","HONDA","CDMX","SCUDERIA LHERNANDEZ ","T068"
"Daniel NAVA","11","7","13 N","CRV INTERMEDIOS","11","","1 Lap","","1 Lap","1 Lap","9","416.009","6","45.551","0.0","0.0","0.0","0","YAMAHA","CDMX","NAVA RACING","T064"
"Jorge ROMERO","12","8","17 J","CRV INTERMEDIOS","12","","16.510","","1 Lap","0.127","9","432.519","3","47.328","0.0","0.0","0.0","0","HONDA","JAL","QUAKER STATE","T066"
