"Event ID","Event Name","Started At","Ended At"
"872-3203-2147483774-20210801","Campeonato Race de Velocidad F6","2021-08-01 13:05:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2172","Autodromo Leon MEXICO","3203","LEON","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Domingo 1 Ago","1073742937","07- Iniciacion Entrenamiento I I","Practice","2021-08-01 16:15:00 UTC","2021-08-01 16:30:16 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-race-de-velocidad-f6/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo","Patrocinador","Info","CHIP"
"Jorge FRANCO","1","1","29 F","CRV INICIACION","3","3","","","","0","10","606.249","8","46.539","0.0","0.0","0.0","0","YAMAHA","MICH","CALAVERAS Y CENIZAS RACING","Compra 201203","T152"
"Vicente / Jose MORIN","2","1","16 V","CRV NOVATOS","16","","1.019","","1.019","0","5","589.485","2","47.558","0.0","0.0","0.0","0","BMW","GTO","Vic : INIC,  Josae: NOV","LACCCP SA","Compra 201203","T149"
"Ramon GONZALEZ","3","2","611 R","CRV INICIACION","15","","0.057","","1.076","6 Laps","4","488.83","4","47.615","0.0","0.0","0.0","0","SUZUKI GSXR600","CDMX","CHUCKY RACING TEAM","Compra 201203","T126"
"Rodrigo  ANGELES","4","3","16 R","CRV INICIACION","7","","0.320","","1.396","3 Laps","7","522.443","5","47.935","0.0","0.0","0.0","0","DUCATI","CDMX","VIENA RACING","Compra 201203","T151"
"Oscar GONZALEZ","5","4","61 H","CRV INICIACION","20","","0.309","","1.705","6 Laps","4","570.805","2","48.244","0.0","0.0","0.0","0","SUZUKI GSXR600","CDMX","CHUCKY TEAM","T135"
"Masita RACING","6","5","18 R","CRV INICIACION","1","1","0.248","","1.953","0 Laps","10","601.7","6","48.492","0.0","0.0","0.0","0","YAMAHA","CDMX","SPEED BOYS","T132"
"Max GOMEZ","7","6","93 M","CRV INICIACION","10","","0.259","","2.212","3 Laps","7","540.778","5","48.751","0.0","0.0","0.0","0","HONDA","MEX","GLOBAL PAQ","T133"
"Santana SANTOS","8","7","03 A","CRV INICIACION","17","","0.616","","2.828","21.726","6","627.975","2","49.367","0.0","0.0","0.0","0","HONDA","VER","SANTOS RACING TEAM","T137"
"José de Jesús ZARCO","9","8","22 J","CRV INICIACION","2","2","0.369","","3.197","1 Lap","9","558.712","8","49.736","0.0","0.0","0.0","0","KAWASAKI 600R","MEX","THE JUNIORS RACING TEAM","T125"
"Yael MARQUEZ","10","9","24 Y","CRV INICIACION","18","","0.045","","3.242","6 Laps","4","531.931","3","49.781","0.0","0.0","0.0","0","SUZUKI GSXR600","CRV","Compra 201203","T138"
"Enrique LUNA","11","10","16 L","CRV INICIACION","19","","0.203","","3.445","42.484","6","648.733","3","49.984","0.0","0.0","0.0","0","KAWASAKI 600RR","MEX","THE JUNIORS","Compra 201203","T122"
"Roberto ORTEGA","12","11","11 R","CRV INICIACION","12","","0.624","","4.069","19.534","7","625.783","5","50.608","0.0","0.0","0.0","0","SUZUKI GSXR600","HGO","CRV CARAMONO","T136"
"Miguel PORRAS","13","12","45 H","CRV INICIACION","5","5","0.076","","4.145","13.739","9","619.988","8","50.684","0.0","0.0","0.0","0","YAMAHA","GTO","TEAM PORRAS / SPIRI","T134"
"Hector RANGEL","14","13","03 H","CRV INICIACION","9","","0.023","","4.168","3 Laps","7","554.875","6","50.707","0.0","0.0","0.0","0","KAWASAKI 636","GTO","MACIAS RACING TEAM","T123"
"David FRANCO","15","14","50 R","CRV INICIACION","11","","0.621","","4.789","47.063","8","653.312","6","51.328","0.0","0.0","0.0","0","HONDA","MICH","FNT","Compra 201203","T146"
"Arzu OLIVARES","16","15","25 A","CRV INICIACION","21","","0.323","","5.112","46.221","5","652.47","3","51.651","0.0","0.0","0.0","0","YAMAHA","AGS","ESCUDERIA LEON","T119"
"Humberto HERNANDEZ","17","16","04 H","CRV INICIACION","8","","0.392","","5.504","57.1","9","663.349","6","52.043","0.0","0.0","0.0","0","SUZUKI","JAL","HERNANDEZ RACING","Compra 201203","T153"
"Emmanuel DOMINGUEZ","18","17","77 E","CRV INICIACION","14","","1.221","","6.725","43.588","7","649.837","2","53.264","0.0","0.0","0.0","0","KTM 390","GTO","ANGEL EMMANUEL RACING","T118"
"Mario SALCEDO","19","18","18 A","CRV INICIACION","4","4","0.600","","7.325","2 Laps","8","574.21","5","53.864","0.0","0.0","0.0","0","YAMAHA R6","GTO","MACIAS RACING TEAM","T131"
"Luis Felipe RAMIREZ","20","19","69 F","CRV INICIACION","6","","0.049","","7.374","2 Laps","8","603.15","5","53.913","0.0","0.0","0.0","0","YAMAHA R6","GTO","TEAM PORRAS SPIRI","T130"
"Edher Ian CORDOVA","21","20","22 C","CRV INICIACION","13","","0.581","","7.955","37.542","7","643.791","4","54.494","0.0","0.0","0.0","0","KTM 390","GTO","CORDOVA ESTRADA RACING","T121"
