"Event ID","Event Name","Started At","Ended At"
"872-3203-2147483774-20210801","Campeonato Race de Velocidad F6","2021-08-01 13:05:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2172","Autodromo Leon MEXICO","3203","LEON","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Domingo 1 Ago","1073742941","11- Expertos e Intermedios Entrenamiento I I","Practice","2021-08-01 16:55:00 UTC","2021-08-01 17:05:03 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-race-de-velocidad-f6/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Edo","Patrocinador","CHIP"
"Edwing VILLAFRANCO","1","1","25 E","CRV EXPERTOS","7","","","","","0","6","431.065","4","41.417","0.0","0.0","0.0","0","YAMAHA","MEX","CRV-ONE WAY MOTORCYCLE","T056"
"Oscar CANO","2","2","18 C","CRV EXPERTOS","5","","0.262","","0.262","2:24.37","10","575.435","9","41.679","0.0","0.0","0.0","0","KAWASAKI","GTO","ALPHA MOTORS","T060"
"Miguel ANZURES","3","3","84 M","CRV EXPERTOS","2","1","0.655","","0.917","-1 Laps","7","426.865","5","42.334","0.0","0.0","0.0","0","KAWASAKI","GTO","CENTRO-CRV RACING","T059"
"Fernando ALCANTARA","4","1","21 F","CRV INTERMEDIOS","10","","2.044","","2.961","0","9","598.428","7","44.378","0.0","0.0","0.0","0","KAWASAKI","MEX","NNF1 RACING","T139"
"Erick SEVILLA","5","4","16 E","CRV EXPERTOS","8","","0.131","","3.092","40.389","5","471.454","5","44.509","0.0","0.0","0.0","0","AGS","ESCUDERIA LEON","Compra Mayo 2012","T057"
"Jose Luis NAVA","6","2","21 N","CRV INTERMEDIOS","1","1","0.167","","3.259","0 Laps","9","502.671","6","44.676","0.0","0.0","0.0","0","YAMAHA","CDMX","NAVA RACING","Compra 201301","T067"
"Roberto TREJO","7","3","12 R","CRV INTERMEDIOS","0","","0.057","","3.316","1 Lap","8","551.729","4","44.733","0.0","0.0","0.0","0","KAWASAKI 600RR","QRO","SEMILLA AZTECA","T070"
"Axel VICTORIA","8","4","63 X","CRV INTERMEDIOS","4","3","0.018","","3.334","2 Laps","7","459.321","5","44.751","0.0","0.0","0.0","0","YAMAHA R6","CDMX","MUÑECO RACING TEAM","T063"
"Luis HERNANDEZ","9","5","13 L","CRV INTERMEDIOS","6","","0.432","","3.766","1 Lap","8","554.727","5","45.183","0.0","0.0","0.0","0","HONDA","CDMX","SCUDERIA LHERNANDEZ ","T068"
"Daniel NAVA","10","6","13 N","CRV INTERMEDIOS","11","","1.360","","5.126","3 Laps","6","510.781","2","46.543","0.0","0.0","0.0","0","YAMAHA","CDMX","NAVA RACING","T064"
"Jorge ROMERO","11","7","17 J","CRV INTERMEDIOS","3","2","0.750","","5.876","0 Laps","9","560.009","5","47.293","0.0","0.0","0.0","0","HONDA","JAL","QUAKER STATE","T066"
"Guillermo ESPINOSA","12","8","54 E","CRV INTERMEDIOS","12","","5.811","","11.687","8 Laps","1","568.783","1","53.104","0.0","0.0","0.0","0","KAWASAKI","MEX","NANDO RIOS","Compra 201505","T157"
