"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","4-Pre Final","1073743044","Shifter","Race","2020-02-15 20:55:00 UTC","2020-02-15 21:00:42 UTC","FINAL","8","https://racehero.io/events/cckra-1-2020/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Open Shifter","1","1","","","","0","8","303.327","2","37.78","38.115","37.979","3.2","0"
"Jay Rohn","2","1","4","Sr. Shifter Honda","5","1","2.950","","2.950","0","8","306.277","2","37.731","38.165","37.613","3.2","0"
"Jorge Menchu","3","2","644","Sr. Shifter Honda","6","2","5.462","","8.412","5.462","8","311.739","1","38.576","37.329","36.954","3.2","0"
"Raymond Velasquez","4","3","602","Sr. Shifter Honda","7","3","2.846","","11.258","8.308","8","314.585","6","38.62","37.286","36.62","3.2","0"
"David  Jones","5","4","11","Sr. Shifter Honda","8","4","0.126","","11.384","8.434","8","314.711","6","38.671","37.237","36.605","3.2","0"
"Dale Noble","6","5","608","Sr. Shifter Honda","10","6","0.276","","11.660","8.71","8","314.987","5","38.89","37.028","36.573","3.2","0"
"Doug McMordie","7","6","13","Sr. Shifter Honda","13","9","5.723","","17.383","14.433","8","320.71","3","38.893","37.025","35.92","3.2","0"
"Marty Kamimoto","8","7","188y","Sr. Shifter Honda","12","8","6.892","","24.275","21.325","8","327.602","3","39.397","36.551","35.165","3.2","0"
"Steven Calderon","9","8","805Y","Sr. Shifter Honda","14","10","12.439","","36.714","33.764","8","340.041","2","41.519","34.683","33.878","3.2","0"
"Dylan Fernandez","10","9","332","Sr. Shifter Honda","9","5","5 Laps","","5 Laps","5 Laps","3","119.967","3","38.888","37.029","36.01","1.2000000000000002","0"
"Dylan Mosesian","11","2","26","Open Shifter","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mendez","12","10","74","Sr. Shifter Honda","11","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","13","11","x","Sr. Shifter Honda","15","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
