"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","1-Practice","1073743005","JR/SR Briggs","Practice","2020-02-15 17:50:00 UTC","2020-02-15 17:59:11 UTC","FINAL","9","https://racehero.io/events/cckra-1-2020/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","3","2","","","","0","8","375.04","6","43.908","32.796","30.717","3.2","0"
"Ashley Durden","2","1","05","Junior II LO206","1","1","0.031","","0.031","0","9","416.034","5","43.939","32.773","31.151","3.6","0"
"Matt Winfrey","3","2","44y","Sr. Briggs LO206","4","3","0.544","","0.575","54.777","9","429.817","8","44.483","32.372","30.152","3.6","0"
"Josh Veloz","4","3","52","Sr. Briggs LO206","2","1","0.027","","0.602","47.817","9","422.857","9","44.51","32.352","30.649","3.6","0"
"Kade Godbehere","5","2","6","Junior II LO206","5","2","0.153","","0.755","12.824","9","428.858","9","44.663","32.241","30.22","3.6","0"
"Ryan Zust","6","3","21","Junior II LO206","6","3","0.401","","1.156","20.576","9","436.61","4","45.064","31.955","29.683","3.6","0"
"Mike Cardoza","7","1","22","Masters LO206","9","3","0.111","","1.267","0","9","439.578","7","45.175","31.876","29.483","3.6","0"
"Emil Andresen","8","2","96","Masters LO206","8","2","0.997","","2.264","2 Laps","7","354.291","6","46.172","31.188","28.451","2.8000000000000003","0"
"Anthony Domoto","9","3","79","Masters LO206","7","1","0.315","","2.579","1 Lap","8","404.115","6","46.487","30.976","28.507","3.2","0"
"Mike Allison","10","1","4","Sr. LO206 Heavy","10","1","0.067","","2.646","0","8","415.399","8","46.554","30.932","27.732","3.2","0"
"Carl Taylor","11","2","1","Sr. LO206 Heavy","11","2","0.487","","3.133","3.823","8","419.222","6","47.041","30.612","27.479","3.2","0"
