"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","1-Practice","1073743006","Cadet Briggs","Practice","2020-02-15 17:20:00 UTC","2020-02-15 17:27:22 UTC","FINAL","8","https://racehero.io/events/cckra-1-2020/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","14","Cadet Briggs LO206","11","","","","","0","7","399.394","7","45.662","31.536","25.238","2.8","0"
"Dominick  Benites","2","2","111","Cadet Briggs LO206","1","1","0.152","","0.152","-1 Laps","8","386.014","8","45.814","31.431","29.843","3.2","0"
"Hailey Andresen","3","3","19","Cadet Briggs LO206","2","2","0.668","","0.820","-1 Laps","8","393.733","4","46.482","30.98","29.258","3.2","0"
"Logan Peterson","4","4","54","Cadet Briggs LO206","3","3","0.381","","1.201","4.332","8","403.726","8","46.863","30.728","28.534","3.2","0"
"Brandon Andresen","5","5","127","Cadet Briggs LO206","4","4","0.347","","1.548","18.551","8","417.945","3","47.21","30.502","27.563","3.2","0"
"Ethan Pulido","6","6","39","Cadet Briggs LO206","8","8","0.228","","1.776","14.206","8","413.6","6","47.438","30.355","27.853","3.2","0"
"Wade Boerjte","7","7","88","Cadet Briggs LO206","6","6","0.073","","1.849","15.29","8","414.684","6","47.511","30.309","27.78","3.2","0"
"Jared  Vandecaveye","8","8","57","Cadet Briggs LO206","10","10","0.804","","2.653","0 Laps","7","377.168","3","48.315","29.804","26.725","2.8","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","9","9","2.888","","5.541","0 Laps","7","397.37","6","51.203","28.123","25.367","2.8","0"
"Maya Torres","10","10","25","Cadet Briggs LO206","7","7","2.563","","8.104","14.74","7","414.134","6","53.766","26.783","24.34","2.8","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","5","5","4.967","","13.071","3 Laps","4","298.28","3","58.733","24.518","19.311","1.6","0"
