"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","1-Practice","1073743003","Shifter","Practice","2020-02-15 17:40:00 UTC","2020-02-15 17:47:28 UTC","FINAL","9","https://racehero.io/events/cckra-1-2020/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Jones","1","1","11","Sr. Shifter Honda","6","5","","","","0","9","392.093","8","38.482","37.42","33.053","3.6","0"
"Dylan Fernandez","2","2","332","Sr. Shifter Honda","4","3","0.558","","0.558","0 Laps","9","380.433","8","39.04","36.885","34.066","3.6","0"
"Kolby Araki","3","1","30","Open Shifter","10","2","0.160","","0.718","0","8","346.575","8","39.2","36.735","33.24","3.2","0"
"Dale Noble","4","3","608","Sr. Shifter Honda","3","2","0.150","","0.868","3 Laps","6","252.524","3","39.35","36.595","34.215","2.4000000000000004","0"
"Raymond Velasquez","5","4","602","Sr. Shifter Honda","1","1","0.507","","1.375","3 Laps","6","253.061","3","39.857","36.129","34.142","2.4000000000000004","0"
"Dylan Mosesian","6","2","26","Open Shifter","2","1","0.092","","1.467","3 Laps","5","209.731","3","39.949","36.046","34.33","2.0","0"
"David Mendez","7","5","74","Sr. Shifter Honda","5","4","0.214","","1.681","3 Laps","6","257.761","3","40.163","35.854","33.519","2.4000000000000004","0"
"Marty Kamimoto","8","6","188y","Sr. Shifter Honda","9","8","0.216","","1.897","1 Lap","8","348.862","8","40.379","35.662","33.022","3.2","0"
"Jorge Menchu","9","7","644","Sr. Shifter Honda","8","7","0.026","","1.923","1 Lap","8","361.796","7","40.405","35.639","31.841","3.2","0"
"Doug McMordie","10","8","13","Sr. Shifter Honda","7","6","0.906","","2.829","1 Lap","8","359.449","4","41.311","34.858","32.049","3.2","0"
"Jay Rohn","11","9","4","Sr. Shifter Honda","12","","0.691","","3.520","8 Laps","1","364.509","1","42.002","34.284","3.951","0.4","0"
"Steven Calderon","12","10","805Y","Sr. Shifter Honda","11","9","0.022","","3.542","4 Laps","5","245.502","5","42.024","34.266","29.328","2.0","0"
"Ricky Fernandez","13","11","x","Sr. Shifter Honda","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
