"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","3-Heat","1073743016","Cadet Briggs","Race","2020-02-15 19:20:00 UTC","2020-02-15 19:27:44 UTC","FINAL","8","https://racehero.io/events/cckra-1-2020/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominick  Benites","1","1","111","Cadet Briggs LO206","1","1","","","","0","8","376.891","6","44.986","32.01","30.566","3.2","0"
"Hailey Andresen","2","2","19","Cadet Briggs LO206","4","4","8.541","","8.541","8.541","8","385.432","6","45.661","31.537","29.889","3.2","0"
"Logan Peterson","3","3","54","Cadet Briggs LO206","5","5","4.449","","12.990","12.99","8","389.881","5","45.908","31.367","29.547","3.2","0"
"Wade Boerjte","4","4","88","Cadet Briggs LO206","6","6","2.406","","15.396","15.396","8","392.287","7","46.496","30.97","29.366","3.2","0"
"Brandon Andresen","5","5","127","Cadet Briggs LO206","7","7","6.084","","21.480","21.48","8","398.371","8","46.479","30.982","28.918","3.2","0"
"Jared  Vandecaveye","6","6","57","Cadet Briggs LO206","8","8","1.421","","22.901","22.901","8","399.792","2","47.014","30.629","28.815","3.2","0"
"Ethan Pulido","7","7","39","Cadet Briggs LO206","3","3","1 Lap","","1 Lap","1 Lap","7","337.209","2","45.639","31.552","29.892","2.8000000000000003","0"
"Cameron Martens","8","8","27","Cadet Briggs LO206","11","11","46.161","","1 Lap","6.479","7","383.37","5","49.331","29.191","26.293","2.8000000000000003","0"
"Maya Torres","9","9","25","Cadet Briggs LO206","9","9","8.787","","1 Lap","15.266","7","392.157","5","52.548","27.404","25.704","2.8000000000000003","0"
"Brett Putzel","10","10","125","Cadet Briggs LO206","10","10","2 Laps","","3 Laps","3 Laps","5","332.023","3","60.071","23.972","21.685","2.0","0"
"Ethan Hadler","11","11","14","Cadet Briggs LO206","2","2","4 Laps","","7 Laps","7 Laps","1","61.238","1","46.699","30.836","23.515","0.4","0"
