"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","5-Final","1073743047","Cadet Briggs","Race","2020-02-15 21:20:00 UTC","2020-02-15 21:31:52 UTC","FINAL","14","https://racehero.io/events/cckra-1-2020/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominick  Benites","1","1","111","Cadet Briggs LO206","1","1","","","","0","14","643.243","9","44.328","32.485","31.341","5.6000000000000005","0"
"Ethan Hadler","2","2","14","Cadet Briggs LO206","4","4","8.870","","8.870","8.87","14","652.113","5","44.649","32.252","30.915","5.6000000000000005","0"
"Ethan Pulido","3","3","39","Cadet Briggs LO206","7","7","8.193","","17.063","17.063","14","660.306","5","45.404","31.715","30.531","5.6000000000000005","0"
"Hailey Andresen","4","4","19","Cadet Briggs LO206","2","2","0.752","","17.815","17.815","14","661.058","7","45.337","31.762","30.497","5.6000000000000005","0"
"Wade Boerjte","5","5","88","Cadet Briggs LO206","5","5","12.860","","30.675","30.675","14","673.918","7","46.149","31.203","29.915","5.6000000000000005","0"
"Brandon Andresen","6","6","127","Cadet Briggs LO206","6","6","0.386","","31.061","31.061","14","674.304","11","45.995","31.308","29.897","5.6000000000000005","0"
"Logan Peterson","7","7","54","Cadet Briggs LO206","3","3","0.439","","31.500","31.5","14","674.743","9","46.094","31.241","29.878","5.6000000000000005","0"
"Jared  Vandecaveye","8","8","57","Cadet Briggs LO206","11","11","1 Lap","","1 Lap","5.955","13","649.198","13","47.738","30.165","28.836","5.2","0"
"Cameron Martens","9","9","27","Cadet Briggs LO206","8","8","2.635","","1 Lap","8.59","13","651.833","6","47.898","30.064","28.719","5.2","0"
"Maya Torres","10","10","25","Cadet Briggs LO206","9","9","1 Lap","","2 Laps","0.276","12","643.519","9","51.168","28.143","26.852","4.800000000000001","0"
"Brett Putzel","11","11","125","Cadet Briggs LO206","10","10","2 Laps","","4 Laps","0.953","10","644.196","1","60.57","23.774","22.353","4.0","0"
