"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","2-Qualifying","1073743011","Shifter","Qualifying","2020-02-15 18:55:00 UTC","2020-02-15 19:05:12 UTC","FINAL","5","https://racehero.io/events/cckra-1-2020/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Open Shifter","11","1","","","","0","4","523.039","2","37.814","38.081","11.013","1.6","0"
"Dylan Mosesian","2","2","26","Open Shifter","12","2","0.439","","0.439","34.792","5","557.831","3","38.253","37.644","12.907","2.0","0"
"Jorge Menchu","3","1","644","Sr. Shifter Honda","7","7","0.402","","0.841","0","5","213.921","4","38.655","37.253","33.657","2.0","0"
"David  Jones","4","2","11","Sr. Shifter Honda","1","1","0.074","","0.915","1 Lap","4","199.407","2","38.729","37.181","28.886","1.6","0"
"Jay Rohn","5","3","4","Sr. Shifter Honda","9","9","0.079","","0.994","5:31.279","5","545.2","3","38.808","37.106","13.206","2.0","0"
"Dale Noble","6","4","608","Sr. Shifter Honda","3","3","0.064","","1.058","1 Lap","4","170.095","3","38.872","37.045","33.863","1.6","0"
"Raymond Velasquez","7","5","602","Sr. Shifter Honda","4","4","0.232","","1.290","1 Lap","4","172.014","4","39.104","36.825","33.486","1.6","0"
"Dylan Fernandez","8","6","332","Sr. Shifter Honda","2","2","0.083","","1.373","1 Lap","4","169.57","3","39.187","36.747","33.968","1.6","0"
"David Mendez","9","7","74","Sr. Shifter Honda","5","5","0.505","","1.878","5:22.915","5","536.836","5","39.692","36.279","13.412","2.0","0"
"Marty Kamimoto","10","8","188y","Sr. Shifter Honda","6","6","0.236","","2.114","56.889","5","270.81","2","39.928","36.065","26.587","2.0","0"
"Doug McMordie","11","9","13","Sr. Shifter Honda","8","8","0.155","","2.269","5:41.787","5","555.708","5","40.083","35.925","12.956","2.0","0"
"Steven Calderon","12","10","805Y","Sr. Shifter Honda","10","10","0.853","","3.122","5:50.027","5","563.948","2","40.936","35.177","12.767","2.0","0"
