"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","4-Pre Final","1073743039","Cadet Briggs","Race","2020-02-15 20:20:00 UTC","2020-02-15 20:27:42 UTC","FINAL","8","https://racehero.io/events/cckra-1-2020/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominick  Benites","1","1","111","Cadet Briggs LO206","1","1","","","","0","8","377.774","8","45.127","31.91","30.494","3.2","0"
"Hailey Andresen","2","2","19","Cadet Briggs LO206","2","2","6.851","","6.851","6.851","8","384.625","3","45.734","31.486","29.951","3.2","0"
"Logan Peterson","3","3","54","Cadet Briggs LO206","3","3","4.811","","11.662","11.662","8","389.436","3","46.219","31.156","29.581","3.2","0"
"Ethan Hadler","4","4","14","Cadet Briggs LO206","11","11","0.942","","12.604","12.604","8","390.378","4","45.968","31.326","29.51","3.2","0"
"Wade Boerjte","5","5","88","Cadet Briggs LO206","4","4","0.450","","13.054","13.054","8","390.828","3","46.288","31.11","29.476","3.2","0"
"Brandon Andresen","6","6","127","Cadet Briggs LO206","5","5","0.389","","13.443","13.443","8","391.217","4","46.007","31.3","29.447","3.2","0"
"Ethan Pulido","7","7","39","Cadet Briggs LO206","7","7","0.144","","13.587","13.587","8","391.361","4","45.767","31.464","29.436","3.2","0"
"Cameron Martens","8","8","27","Cadet Briggs LO206","8","8","31.197","","44.784","44.784","8","422.558","3","49.139","29.305","27.263","3.2","0"
"Maya Torres","9","9","25","Cadet Briggs LO206","9","9","1 Lap","","1 Lap","6.284","7","384.058","7","51.202","28.124","26.246","2.8000000000000003","0"
"Brett Putzel","10","10","125","Cadet Briggs LO206","10","10","1 Lap","","2 Laps","20.545","6","398.319","4","59.836","24.066","21.691","2.4000000000000004","0"
"Jared  Vandecaveye","11","11","57","Cadet Briggs LO206","6","6","6 Laps","","8 Laps","8 Laps","0","15.336","0","0.0","0.0","0.0","0.0","0"
