"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","5-Final","1073743052","Shifter","Race","2020-02-15 21:55:00 UTC","2020-02-15 22:06:14 UTC","FINAL","15","https://racehero.io/events/cckra-1-2020/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jay Rohn","1","1","4","Sr. Shifter Honda","2","1","","","","0","15","646.746","14","37.939","37.956","33.398","6.0","0"
"David  Jones","2","2","11","Sr. Shifter Honda","5","4","0.502","","0.502","0.502","15","647.248","9","37.894","38.001","33.372","6.0","0"
"Raymond Velasquez","3","3","602","Sr. Shifter Honda","4","3","13.456","","13.958","13.958","15","660.704","4","38.609","37.297","32.692","6.0","0"
"Dylan Mosesian","4","1","26","Open Shifter","13","2","0.052","","14.010","0","15","660.756","6","38.06","37.835","32.69","6.0","0"
"Jorge Menchu","5","4","644","Sr. Shifter Honda","3","2","0.471","","14.481","14.481","15","661.227","6","38.566","37.339","32.667","6.0","0"
"Dale Noble","6","5","608","Sr. Shifter Honda","6","5","0.455","","14.936","14.936","15","661.682","5","38.6","37.306","32.644","6.0","0"
"Doug McMordie","7","6","13","Sr. Shifter Honda","7","6","2.608","","17.544","17.544","15","664.29","9","38.752","37.159","32.516","6.0","0"
"Steven Calderon","8","7","805Y","Sr. Shifter Honda","9","8","1 Lap","","1 Lap","16.891","14","663.637","3","41.468","34.726","30.378","5.6000000000000005","0"
"Marty Kamimoto","9","8","188y","Sr. Shifter Honda","8","7","3 Laps","","4 Laps","4 Laps","11","511.609","8","39.468","36.485","30.961","4.4","0"
"Kolby Araki","10","2","30","Open Shifter","1","1","8 Laps","","12 Laps","12 Laps","3","184.46","2","37.884","38.011","23.42","1.2000000000000002","0"
"Dylan Fernandez","11","9","332","Sr. Shifter Honda","10","9","2 Laps","","14 Laps","14 Laps","1","111.899","1","95.47","15.083","12.869","0.4","0"
"David Mendez","12","10","74","Sr. Shifter Honda","11","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","13","11","x","Sr. Shifter Honda","12","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
