"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","2-Qualifying","1073743010","Cadet Briggs","Qualifying","2020-02-15 18:20:00 UTC","2020-02-15 18:31:31 UTC","FINAL","5","https://racehero.io/events/cckra-1-2020/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dominick  Benites","1","1","111","Cadet Briggs LO206","2","2","","","","0","5","231.889","5","44.969","32.022","31.049","2.0","0"
"Ethan Hadler","2","2","14","Cadet Briggs LO206","1","1","0.270","","0.270","0 Laps","5","229.706","4","45.239","31.831","31.344","2.0","0"
"Ethan Pulido","3","3","39","Cadet Briggs LO206","6","6","0.614","","0.884","6:18.05","5","609.939","5","45.853","31.405","11.804","2.0","0"
"Hailey Andresen","4","4","19","Cadet Briggs LO206","3","3","0.230","","1.114","12.876","5","244.765","4","46.083","31.248","29.416","2.0","0"
"Logan Peterson","5","5","54","Cadet Briggs LO206","4","4","0.294","","1.408","21.021","5","252.91","4","46.377","31.05","28.469","2.0","0"
"Wade Boerjte","6","6","88","Cadet Briggs LO206","7","7","0.502","","1.910","6:29.267","5","621.156","5","46.879","30.717","11.591","2.0","0"
"Brandon Andresen","7","7","127","Cadet Briggs LO206","5","5","0.505","","2.415","37.993","5","269.882","4","47.384","30.39","26.678","2.0","0"
"Jared  Vandecaveye","8","8","57","Cadet Briggs LO206","8","8","0.227","","2.642","6:39.493","5","631.382","5","47.611","30.245","11.404","2.0","0"
"Maya Torres","9","9","25","Cadet Briggs LO206","10","10","5.693","","8.335","6:28.862","4","620.751","4","53.304","27.015","9.279","1.6","0"
"Brett Putzel","10","10","125","Cadet Briggs LO206","11","11","5.498","","13.833","7:00.939","4","652.828","3","58.802","24.489","8.823","1.6","0"
"Cameron Martens","11","11","27","Cadet Briggs LO206","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
