"Event ID","Event Name","Started At","Ended At"
"379-623-2147483905-20200216","CCKRA #1","2020-02-15 11:40:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","3-Heat","1073743015","Shifter","Race","2020-02-15 19:55:00 UTC","2020-02-15 20:01:21 UTC","FINAL","8","https://racehero.io/events/cckra-1-2020/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kolby Araki","1","1","30","Open Shifter","5","2","","","","0","8","305.469","7","38.004","37.891","37.713","3.2","0"
"Jay Rohn","2","1","4","Sr. Shifter Honda","4","1","1.520","","1.520","0","8","306.989","4","38.029","37.866","37.526","3.2","0"
"Jorge Menchu","3","2","644","Sr. Shifter Honda","6","2","8.318","","9.838","8.318","8","315.307","6","38.955","36.966","36.536","3.2","0"
"Raymond Velasquez","4","3","602","Sr. Shifter Honda","7","5","1.061","","10.899","9.379","8","316.368","7","38.774","37.138","36.413","3.2","0"
"David  Jones","5","4","11","Sr. Shifter Honda","13","10","0.809","","11.708","10.188","8","317.177","7","38.734","37.177","36.32","3.2","0"
"Dylan Fernandez","6","5","332","Sr. Shifter Honda","8","6","1.689","","13.397","11.877","8","318.866","2","38.689","37.22","36.128","3.2","0"
"Dale Noble","7","6","608","Sr. Shifter Honda","6","3","1.154","","14.551","13.031","8","320.02","2","39.046","36.88","35.998","3.2","0"
"David Mendez","8","7","74","Sr. Shifter Honda","9","7","2.920","","17.471","15.951","8","322.94","2","39.374","36.572","35.672","3.2","0"
"Marty Kamimoto","9","8","188y","Sr. Shifter Honda","7","4","5.737","","23.208","21.688","8","328.677","2","39.535","36.423","35.05","3.2","0"
"Doug McMordie","10","9","13","Sr. Shifter Honda","11","8","0.702","","23.910","22.39","8","329.379","2","39.127","36.803","34.975","3.2","0"
"Steven Calderon","11","10","805Y","Sr. Shifter Honda","12","9","12.252","","36.162","34.642","8","341.631","4","41.448","34.742","33.721","3.2","0"
"Dylan Mosesian","12","2","26","Open Shifter","2","1","6 Laps","","6 Laps","6 Laps","2","84.025","2","39.087","36.841","34.276","0.8","0"
"Ricky Fernandez","13","11","x","Sr. Shifter Honda","13","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
