"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","206 Senior Sponsored by Cruz Racing Development  ","1073748442","Pre Final ","Race","2024-04-06 19:03:00 UTC","2024-04-06 19:09:09 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-5/results/1073748442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","1","206 Senior","3","3","","","","0","8","355.463","7","43.449","41.428","40.511","4.0","0"
"Caiden Wolfe","2","2","621","206 Senior","1","1","0.045","","0.045","0.045","8","355.508","5","43.517","41.363","40.505","4.0","0"
"Richard Fogarty","3","3","29","206 Senior","6","6","3.374","","3.419","3.419","8","358.882","6","43.902","41.0","40.125","4.0","0"
"Chuck Jensen","4","4","389","206 Senior","2","2","0.581","","4.000","4","8","359.463","6","43.95","40.956","40.06","4.0","0"
"Adi Bamroo","5","5","612","206 Senior","9","9","1.323","","5.323","5.323","8","360.786","6","43.829","41.069","39.913","4.0","0"
"Andy Miller","6","6","3","206 Senior","5","5","0.040","","5.363","5.363","8","360.826","6","43.741","41.151","39.908","4.0","0"
"Enrique Aguirre","7","7","6","206 Senior","4","4","0.012","","5.375","5.375","8","360.838","5","44.072","40.842","39.907","4.0","0"
"Hunter Stine","8","8","614","206 Senior","7","7","0.474","","5.849","5.849","8","361.312","6","43.931","40.973","39.855","4.0","0"
"Ean Columbus","9","9","648","206 Senior","8","8","1.893","","7.742","7.742","8","363.205","6","44.091","40.825","39.647","4.0","0"
"Dylan Towne","10","10","334","206 Senior","10","10","0.744","","8.486","8.486","8","363.949","8","44.254","40.674","39.566","4.0","0"
