"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","206 Senior Sponsored by Cruz Racing Development  ","1073748441","Main Event ","Race","2024-04-06 20:40:00 UTC","2024-04-06 20:52:16 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-5/results/1073748441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","1","206 Senior","1","1","","","","0","16","700.822","13","42.944","41.915","41.095","8.0","0"
"Caiden Wolfe","2","2","621","206 Senior","2","2","0.007","","0.007","0.007","16","700.829","13","43.034","41.827","41.094","8.0","0"
"Andy Miller","3","3","3","206 Senior","6","6","0.720","","0.727","0.727","16","701.549","13","43.024","41.837","41.052","8.0","0"
"Chuck Jensen","4","4","389","206 Senior","4","4","0.194","","0.921","0.921","16","701.743","13","43.003","41.858","41.041","8.0","0"
"Richard Fogarty","5","5","29","206 Senior","3","3","0.106","","6.978","6.978","16","707.8","13","43.148","41.717","40.689","8.0","0"
"Enrique Aguirre","6","6","6","206 Senior","7","7","4.054","","11.032","11.032","16","711.854","14","43.819","41.078","40.458","8.0","0"
"Adi Bamroo","7","7","612","206 Senior","5","5","5.951","","6.872","6.872","16","707.694","13","43.194","41.672","40.696","8.0","0"
"Dylan Towne","8","8","334","206 Senior","10","10","0.226","","11.258","11.258","16","712.08","14","43.458","41.419","40.445","8.0","0"
"Ean Columbus","9","9","648","206 Senior","9","9","1.180","","12.438","12.438","16","713.26","15","43.486","41.393","40.378","8.0","0"
"Hunter Stine","10","10","614","206 Senior","8","8","3.101","","15.539","15.539","16","716.361","11","43.957","40.949","40.203","8.0","0"
