"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","206 Junior 2 Sponsored by DataStew  ","1073748445","Qualifying ","Qualifying","2024-04-06 18:49:00 UTC","2024-04-06 18:53:50 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-5/results/1073748445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16X","206 Jr 2","1","1","","","","0","5","265.677","4","44.645","40.318","33.876","2.5","0"
"Isaac Miller","2","2","20","206 Jr 2","4","4","0.059","","0.059","0 Laps","5","265.581","4","44.704","40.265","33.888","2.5","0"
"Shelby Ramirez","3","3","313","206 Jr 2","2","2","0.075","","0.134","0 Laps","5","265.243","4","44.779","40.197","33.931","2.5","0"
"Thomas Smith","4","4","9","206 Jr 2","3","3","0.096","","0.230","2.152","5","267.829","3","44.875","40.111","33.604","2.5","0"
"Ethan Wilson","5","5","17","206 Jr 2","5","5","0.068","","0.298","3.181","5","268.858","3","44.943","40.051","33.475","2.5","0"
"Jacob Oakes","6","6","322","206 Jr 2","6","6","0.257","","0.555","3.583","5","269.26","3","45.2","39.823","33.425","2.5","0"
"Chase Gardner","7","7","831","206 Jr 2","8","8","0.327","","0.882","7.057","5","272.734","4","45.527","39.537","32.999","2.5","0"
"Brayden Beman","8","8","16","206 Jr 2","7","7","0.075","","0.957","5.717","5","271.394","3","45.602","39.472","33.162","2.5","0"
"Riley Cunningham (R)","9","9","78","206 Jr 2","10","10","0.069","","1.026","10.48","5","276.157","4","45.671","39.412","32.59","2.5","0"
"Donovan Huerta","10","10","15","206 Jr 2","9","9","0.118","","1.144","16.468","5","282.145","3","45.789","39.311","31.898","2.5","0"
