"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","206 Senior Sponsored by Cruz Racing Development  ","1073748443","Practice 1","Practice","2024-04-06 15:07:00 UTC","2024-04-06 15:20:33 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-5/results/1073748443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Fogarty","1","1","29","206 Senior","4","4","","","","0","9","443.61","9","44.472","40.475","36.519","4.5","0"
"Chuck Jensen","2","2","389","206 Senior","6","6","0.006","","0.006","0 Laps","9","440.649","9","44.478","40.469","36.764","4.5","0"
"Caiden Wolfe","3","3","621","206 Senior","9","9","0.001","","0.007","0 Laps","9","440.48","9","44.479","40.469","36.778","4.5","0"
"Hunter Stine","4","4","614","206 Senior","8","8","0.026","","0.033","3.058","9","446.668","8","44.505","40.445","36.269","4.5","0"
"Dylan Towne","5","5","334","206 Senior","5","5","0.041","","0.074","2.708","9","446.318","9","44.546","40.408","36.297","4.5","0"
"Andy Miller","6","6","3","206 Senior","2","2","0.043","","0.117","0.633","9","444.243","9","44.589","40.369","36.467","4.5","0"
"Ean Columbus","7","7","648","206 Senior","10","10","0.060","","0.177","0 Laps","9","441.037","8","44.649","40.314","36.732","4.5","0"
"Landon Melson","8","8","1","206 Senior","1","1","0.007","","0.184","0 Laps","9","442.274","8","44.656","40.308","36.629","4.5","0"
"Enrique Aguirre","9","9","6","206 Senior","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adi Bamroo","10","10","612","206 Senior","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
