"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","206 Senior Sponsored by Cruz Racing Development  ","1073748444","Practice 2 - Happy Hour ","Practice","2024-04-06 16:03:00 UTC","2024-04-06 16:26:05 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-5/results/1073748444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","621","206 Senior","9","9","","","","0","9","433.501","5","43.645","41.242","37.37","4.5","0"
"Landon Melson","2","2","1","206 Senior","1","1","0.015","","0.015","0.792","9","434.293","9","43.66","41.228","37.302","4.5","0"
"Ean Columbus","3","3","648","206 Senior","10","10","0.010","","0.025","0.521","9","434.022","9","43.67","41.218","37.325","4.5","0"
"Richard Fogarty","4","4","29","206 Senior","4","4","0.167","","0.192","9.21","9","442.711","7","43.837","41.061","36.593","4.5","0"
"Andy Miller","5","5","3","206 Senior","2","2","0.007","","0.199","6.487","9","439.988","9","43.844","41.055","36.819","4.5","0"
"Chuck Jensen","6","6","389","206 Senior","6","6","0.044","","0.243","2 Laps","7","348.608","6","43.888","41.013","36.144","3.5","0"
"Adi Bamroo","7","7","612","206 Senior","7","7","0.075","","0.318","2.248","9","435.749","6","43.963","40.944","37.177","4.5","0"
"Enrique Aguirre","8","8","6","206 Senior","3","3","0.140","","0.458","8.148","9","441.649","9","44.103","40.814","36.681","4.5","0"
"Hunter Stine","9","9","614","206 Senior","8","8","0.042","","0.500","5.051","9","438.552","7","44.145","40.775","36.94","4.5","0"
"Dylan Towne","10","10","334","206 Senior","5","5","0.001","","0.501","8.621","9","442.122","9","44.146","40.774","36.641","4.5","0"
