"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","206 Junior 2 Sponsored by DataStew  ","1073748448","Practice 1","Practice","2024-04-06 15:49:00 UTC","2024-04-06 16:09:56 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-5/results/1073748448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16X","206 Jr 2","5","5","","","","0","9","445.36","9","44.41","40.531","36.375","4.5","0"
"Shelby Ramirez","2","2","313","206 Jr 2","2","2","0.547","","0.547","7.581","9","452.941","6","44.957","40.038","35.766","4.5","0"
"Thomas Smith","3","3","9","206 Jr 2","1","1","0.162","","0.709","7.444","9","452.804","6","45.119","39.895","35.777","4.5","0"
"Jacob Oakes","4","4","322","206 Jr 2","9","9","0.269","","0.978","11.241","9","456.601","9","45.388","39.658","35.48","4.5","0"
"Chase Gardner","5","5","831","206 Jr 2","10","10","0.219","","1.197","13.734","9","459.094","7","45.607","39.468","35.287","4.5","0"
"Ethan Wilson","6","6","17","206 Jr 2","6","6","","","1.197","10.985","9","456.345","9","45.607","39.468","35.499","4.5","0"
"Riley Cunningham (R)","7","7","78","206 Jr 2","8","8","0.343","","1.540","17.632","9","462.992","9","45.95","39.173","34.99","4.5","0"
"Brayden Beman","8","8","16","206 Jr 2","4","4","0.025","","1.565","9.489","9","454.849","9","45.975","39.152","35.616","4.5","0"
"Donovan Huerta","9","9","15","206 Jr 2","3","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Miller","10","10","20","206 Jr 2","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
