"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","206 Junior 2 Sponsored by DataStew  ","1073748447","Pre Final ","Race","2024-04-06 19:45:00 UTC","2024-04-06 19:54:13 UTC","FINAL","8","https://racehero.io/events/ntk-2024-spring-5/results/1073748447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16X","206 Jr 2","1","1","","","","0","8","361.304","7","44.473","40.474","39.856","4.0","0"
"Shelby Ramirez","2","2","313","206 Jr 2","3","3","0.283","","0.283","0.283","8","361.587","6","44.48","40.468","39.824","4.0","0"
"Ethan Wilson","3","3","17","206 Jr 2","5","5","5.073","","5.356","5.356","8","366.66","8","45.064","39.943","39.273","4.0","0"
"Isaac Miller","4","4","20","206 Jr 2","2","2","1.119","","7.021","7.021","8","368.325","7","44.9","40.089","39.096","4.0","0"
"Brayden Beman","5","5","16","206 Jr 2","8","8","2.577","","9.598","9.598","8","370.902","6","45.496","39.564","38.824","4.0","0"
"Thomas Smith","6","6","9","206 Jr 2","4","4","0.546","","5.902","5.902","8","367.206","7","44.65","40.314","39.215","4.0","0"
"Jacob Oakes","7","7","322","206 Jr 2","6","6","0.826","","10.424","10.424","8","371.728","8","45.155","39.863","38.738","4.0","0"
"Chase Gardner","8","8","831","206 Jr 2","7","7","0.768","","11.192","11.192","8","372.496","8","45.26","39.77","38.658","4.0","0"
"Donovan Huerta","9","9","15","206 Jr 2","9","9","4.514","","15.706","15.706","8","377.01","8","45.684","39.401","38.195","4.0","0"
"Riley Cunningham (R)","10","10","78","206 Jr 2","10","10","8.865","","24.571","24.571","8","385.875","8","45.714","39.375","37.318","4.0","0"
