"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485814","206 Senior Sponsored by Cruz Racing Development  ","1073748440","Qualifying ","Qualifying","2024-04-06 18:07:00 UTC","2024-04-06 18:11:42 UTC","FINAL","5","https://racehero.io/events/ntk-2024-spring-5/results/1073748440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","621","206 Senior","1","1","","","","0","5","269.249","5","43.786","41.109","33.426","2.5","0"
"Chuck Jensen","2","2","389","206 Senior","6","6","0.059","","0.059","0.701","5","269.95","5","43.845","41.054","33.34","2.5","0"
"Landon Melson","3","3","1","206 Senior","2","2","0.002","","0.061","0.62","5","269.869","5","43.847","41.052","33.35","2.5","0"
"Enrique Aguirre","4","4","6","206 Senior","8","8","0.040","","0.101","2.619","5","271.868","5","43.887","41.014","33.104","2.5","0"
"Andy Miller","5","5","3","206 Senior","5","5","0.114","","0.215","1.203","5","270.452","5","44.001","40.908","33.278","2.5","0"
"Richard Fogarty","6","6","29","206 Senior","4","4","0.028","","0.243","0.62","5","269.869","5","44.029","40.882","33.35","2.5","0"
"Hunter Stine","7","7","614","206 Senior","9","9","0.122","","0.365","3.209","5","272.458","4","44.151","40.769","33.033","2.5","0"
"Ean Columbus","8","8","648","206 Senior","3","3","0.003","","0.368","2.33","5","271.579","5","44.154","40.766","33.14","2.5","0"
"Adi Bamroo","9","9","612","206 Senior","7","7","0.021","","0.389","3.296","5","272.545","4","44.175","40.747","33.022","2.5","0"
"Dylan Towne","10","10","334","206 Senior","10","10","0.458","","0.847","5.9","5","275.149","5","44.633","40.329","32.71","2.5","0"
