"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","206 Junior 2 Sponsored by DataStew  ","1073748449","Practice 2 - Happy Hour ","Practice","2024-04-06 16:45:00 UTC","2024-04-06 17:16:58 UTC","FINAL","9","https://racehero.io/events/ntk-2024-spring-5/results/1073748449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16X","206 Jr 2","5","5","","","","0","8","385.3","6","44.218","40.707","37.373","4.0","0"
"Shelby Ramirez","2","2","313","206 Jr 2","2","2","0.121","","0.121","43.199","9","428.499","8","44.339","40.596","37.806","4.5","0"
"Thomas Smith","3","3","9","206 Jr 2","1","1","0.049","","0.170","47.17","9","432.47","9","44.388","40.552","37.459","4.5","0"
"Isaac Miller","4","4","20","206 Jr 2","7","7","0.221","","0.391","1:09.302","9","454.602","9","44.609","40.351","35.636","4.5","0"
"Ethan Wilson","5","5","17","206 Jr 2","6","6","0.394","","0.785","53.118","9","438.418","8","45.003","39.997","36.951","4.5","0"
"Jacob Oakes","6","6","322","206 Jr 2","9","9","0.171","","0.956","54.517","9","439.817","9","45.174","39.846","36.834","4.5","0"
"Brayden Beman","7","7","16","206 Jr 2","4","4","0.062","","1.018","55.419","9","440.719","9","45.236","39.791","36.758","4.5","0"
"Riley Cunningham (R)","8","8","78","206 Jr 2","8","8","0.102","","1.120","58.772","9","444.072","8","45.338","39.702","36.481","4.5","0"
"Chase Gardner","9","9","831","206 Jr 2","10","10","0.078","","1.198","1:02.196","9","447.496","7","45.416","39.634","36.201","4.5","0"
"Donovan Huerta","10","10","15","206 Jr 2","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
