"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485810-20240406","NTK 2024 - Spring #5","2024-04-06 15:00:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485815","206 Junior 2 Sponsored by DataStew  ","1073748446","Main Event ","Race","2024-04-06 21:40:00 UTC","2024-04-06 21:52:32 UTC","FINAL","16","https://racehero.io/events/ntk-2024-spring-5/results/1073748446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16X","206 Jr 2","1","1","","","","0","16","712.466","12","44.035","40.877","40.423","8.0","0"
"Thomas Smith","2","2","9","206 Jr 2","6","6","3.060","","3.060","3.06","16","715.526","15","43.965","40.942","40.25","8.0","0"
"Shelby Ramirez","3","3","313","206 Jr 2","2","2","0.389","","3.449","3.449","16","715.915","16","43.994","40.915","40.228","8.0","0"
"Ethan Wilson","4","4","17","206 Jr 2","3","3","6.212","","9.661","9.661","16","722.127","7","44.35","40.586","39.882","8.0","0"
"Chase Gardner","5","5","831","206 Jr 2","8","8","8.214","","17.875","17.875","16","730.341","11","44.664","40.301","39.434","8.0","0"
"Brayden Beman","6","6","16","206 Jr 2","5","5","0.278","","18.153","18.153","16","730.619","13","45.064","39.943","39.419","8.0","0"
"Riley Cunningham (R)","7","7","78","206 Jr 2","10","10","3.041","","21.194","21.194","16","733.66","13","44.843","40.14","39.255","8.0","0"
"Donovan Huerta","8","8","15","206 Jr 2","9","9","2.632","","23.826","23.826","16","736.292","13","45.012","39.989","39.115","8.0","0"
"Jacob Oakes","9","9","322","206 Jr 2","7","7","0.270","","24.096","24.096","16","736.562","10","44.811","40.169","39.101","8.0","0"
"Isaac Miller","10","10","20","206 Jr 2","4","4","11 Laps","","DNF","11 Laps","5","242.263","3","47.739","37.705","37.15","2.5","0"
