"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485870","AUTO CROSS","1073749370","1a BATERIA - 1a PROVA - AUTO CROSS ","Race","2020-12-04 18:35:00 UTC","2020-12-04 19:07:55 UTC","PROVISIONAL","18","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD ANTONIO SCHEFFER","1","1","599","AutoCross","7","7","","","","0","18","1897.747","18","87.577","81.391","67.609","35.64","0"
"MARLON FEDRIZZI","2","2","78","AutoCross","2","2","1.284","","1.284","1.284","18","1899.031","17","88.199","80.817","67.563","35.64","0"
"WILLIAM CANCELIER","3","3","765","AutoCross","8","8","0.140","","1.424","1.424","18","1899.171","17","87.64","81.333","67.558","35.64","0"
"ADROALDO JOS? WEISHEIMER","4","4","33","AutoCross","3","3","0.419","","1.843","1.843","18","1899.59","18","87.7","81.277","67.543","35.64","0"
"LUCAS LOCATELLI","5","5","177","AutoCross","4","4","3.296","","5.139","5.139","18","1902.886","16","87.982","81.017","67.426","35.64","0"
"FERNANDO MAGGI SCHEFFER","6","6","538","AutoCross","11","11","7.536","","12.675","12.675","18","1910.422","17","88.682","80.377","67.16","35.64","0"
"JORGE LUIS MARTELLI","7","7","87","AutoCross","13","13","1.283","","13.958","13.958","18","1911.705","17","89.396","79.735","67.115","35.64","0"
"RAFAEL BORTOLI","8","8","777","AutoCross","6","6","0.671","","14.629","14.629","18","1912.376","16","88.728","80.335","67.091","35.64","0"
"MARCEL LE?O","9","9","500","AutoCross","14","14","21.487","","36.116","36.116","18","1933.863","17","93.587","76.164","66.346","35.64","0"
"RONALDO LOCATELLI","10","10","181","AutoCross","15","16","6.759","","42.875","42.875","18","1940.622","18","94.196","75.672","66.115","35.64","0"
"KLEBER SUEO TAJI","11","11","51","AutoCross","14","15","3.076","","45.951","45.951","18","1943.698","18","91.195","78.162","66.01","35.64","0"
"VALDIR R. JACOBOWSKI","12","12","509","AutoCross","12","12","2 Laps","","2 Laps","2 Laps","16","1733.371","15","89.242","79.873","65.795","31.68","0"
"CELSO S. MELLO","13","13","82","AutoCross","1","1","1 Lap","","3 Laps","58.069","15","1955.816","15","87.777","81.206","54.668","29.7","0"
"LUCAS BRAGA DALTROZO","14","14","517","AutoCross","16","17","2 Laps","","5 Laps","5 Laps","13","1481.369","8","96.892","73.566","62.553","25.74","0"
"VANDERLEI RECK","15","15","25","AutoCross","17","18","5 Laps","","10 Laps","10 Laps","8","823.322","8","94.729","75.246","69.261","15.84","0"
"ALEXANDRE GARCIA","16","16","77","AutoCross","10","10","1 Lap","","11 Laps","11 Laps","7","714.629","7","97.352","73.219","69.821","13.86","0"
"ANDRE A. P. GOLUBKOWICZ","17","17","4","AutoCross","9","9","3 Laps","","14 Laps","14 Laps","4","441.273","3","105.613","67.492","64.613","7.92","0"
"RICARDO BASSO","18","18","769","AutoCross","5","5","2 Laps","","16 Laps","16 Laps","2","208.384","1","101.2","70.435","68.412","3.96","0"
