"Event ID","Event Name","Started At","Ended At"
"530-2628-2147485855-20201204","BRASILEIRO DE VELOCIDADE NA TERRA 2020","2020-12-03 21:00:00 UTC","2020-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1929","BRVT 2020","2628","AUT BOM FUTURO","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485869","KART CROSS","1073749389","1a BATERIA - 2a PROVA - KART CROSS","Race","2020-12-05 18:05:00 UTC","2020-12-05 18:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/brasileiro-de-velocidade-na-terra-2020/results/1073749389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON PATRICK SILVA","1","1","320","KartCross","4","4","","","","0","15","1212.963","13","76.329","93.385","88.148","29.7","0"
"ALAN MARCEL SYNTHES","2","2","102","KartCross","1","1","7.792","","7.792","7.792","15","1220.755","14","75.587","94.302","87.585","29.7","0"
"DAVI ANGELO SANTIN","3","3","406","KartCross","6","6","8.546","","16.338","16.338","15","1229.301","15","77.476","92.003","86.976","29.7","0"
"JOAO LUCAS Z. MACHADO","4","4","469","KartCross","12","12","0.311","","16.649","16.649","15","1229.612","14","76.753","92.869","86.954","29.7","0"
"LUIZ FERNANDO H. DE VARGAS","5","5","197","KartCross","5","5","6.602","","23.251","23.251","15","1236.214","14","76.552","93.113","86.49","29.7","0"
"RAFAEL MARQUES","6","6","48","KartCross","10","10","1.556","","24.807","24.807","15","1237.77","14","77.169","92.369","86.381","29.7","0"
"JOSE CARLOS DE SOUZA ALVES","7","7","85","KartCross","14","14","0.819","","25.626","25.626","15","1238.589","15","77.543","91.923","86.324","29.7","0"
"WAGNER HIRT MARQUES","8","8","387","KartCross","3","3","0.078","","25.704","25.704","15","1238.667","15","76.368","93.338","86.319","29.7","0"
"MARCELO ROCHA PEIXOTO","9","9","199","KartCross","11","11","1.416","","27.120","27.12","15","1240.083","14","76.979","92.597","86.22","29.7","0"
"DANGELO RAFAEL MASCHIO","10","10","308","KartCross","8","8","1.471","","28.591","28.591","15","1241.554","15","76.555","93.11","86.118","29.7","0"
"CAMILA TEREZA DA SILVEIRA","11","11","507","KartCross","19","19","10.293","","38.884","38.884","15","1251.847","14","78.506","90.796","85.41","29.7","0"
"FABRICIO CHARBEL MATTAR","12","12","405","KartCross","23","23","1.465","","40.349","40.349","15","1253.312","11","77.817","91.6","85.31","29.7","0"
"SULAIMEN BITTAR","13","13","839","KartCross","29","29","1.522","","41.871","41.871","15","1254.834","15","77.974","91.415","85.206","29.7","0"
"PEDRO HENRIQUE MONTANHER","14","14","529","KartCross","17","17","0.797","","42.668","42.668","15","1255.631","14","76.671","92.969","85.152","29.7","0"
"WAGNER AUGUSTO TOSETTO","15","15","999","KartCross","2","2","0.081","","42.749","42.749","15","1255.712","13","76.324","93.391","85.147","29.7","0"
"THIAGO FERRARI","16","16","21","KartCross","13","13","2.412","","45.161","45.161","15","1258.124","13","78.375","90.947","84.984","29.7","0"
"VAGNER BONES VALDAMERI","17","17","9","KartCross","18","18","16.166","","1:01.327","1:01.327","15","1274.29","11","78.65","90.629","83.906","29.7","0"
"MARCELO BOCOLLI","18","18","150","KartCross","20","20","9.052","","1:10.379","1:10.379","15","1283.342","15","80.136","88.949","83.314","29.7","0"
"IVONEI SCOPEL","19","19","23","KartCross","22","22","1 Lap","","1 Lap","8.499","14","1221.462","14","81.122","87.868","81.699","27.72","0"
"EDEMILSON DE SOUZA LUZ FILHO","20","20","444","KartCross","24","24","2.085","","1 Lap","10.584","14","1223.547","13","82.896","85.987","81.56","27.72","0"
"FILIPI SANTOS PEIXOTO","21","21","196","KartCross","26","26","12.617","","1 Lap","23.201","14","1236.164","13","79.503","89.657","80.727","27.72","0"
"JO?O MARCOS OLYNTHO","22","22","555","KartCross","28","28","17.978","","1 Lap","41.179","14","1254.142","11","85.883","82.997","79.57","27.72","0"
"ALEX VENDRUSCOLO","23","23","44","KartCross","25","25","0.273","","1 Lap","41.452","14","1254.415","11","79.606","89.541","79.553","27.72","0"
"THIAGO FELIPE ALVES VELOSO","24","24","755","KartCross","30","30","14.232","","1 Lap","55.684","14","1268.647","11","85.712","83.162","78.66","27.72","0"
"ERICK FERMAM DE SOUZA LUZ","25","25","441","KartCross","21","21","10.237","","1 Lap","1:05.921","14","1278.884","12","79.485","89.677","78.031","27.72","0"
"JO?O G.MAGGI SCHEFFER ","26","26","540","KartCross","27","27","9.897","","1 Lap","1:15.818","14","1288.781","13","84.277","84.578","77.431","27.72","0"
"?BANO PIMENTA NOVO","27","27","20","KartCross","7","7","1 Lap","","2 Laps","2 Laps","13","1111.582","12","77.242","92.281","83.362","25.74","0"
"FELIPE H. SANSON DE NADAI","28","28","402","KartCross","15","15","3 Laps","","5 Laps","5 Laps","10","841.307","10","77.23","92.296","84.725","19.8","0"
"JOSE OTAVIO ANIBAL COZZA","29","29","481","KartCross","16","16","5 Laps","","10 Laps","10 Laps","5","452.814","5","87.103","81.834","78.708","9.9","0"
"GIULIANO NUNES ZOLIN","30","30","38","KartCross","9","9","2 Laps","","12 Laps","12 Laps","3","277.718","3","91.609","77.809","76.999","5.9399999999999995","0"
